"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bácsmegyei_Napló","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/MILKO_Egyesület"
"http://hu.dbpedia.org/resource/Bácsmegyei_Napló","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/MILKO_Egyesület"
"http://hu.dbpedia.org/resource/Halbrohr_József:_Élettörténetem","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/MILKO_Egyesület"
"http://hu.dbpedia.org/resource/Halbrohr_József:_Élettörténetem","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/MILKO_Egyesület"
"http://hu.dbpedia.org/resource/Halbrohr_Tamás","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/MILKO_Egyesület"
"http://hu.dbpedia.org/resource/MILKO_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/MILKO_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/MILKO_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/MILKO_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/MILKO_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MILKO_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/MILKO_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/MILKO_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/MILKO_Egyesület","http://www.w3.org/2000/01/rdf-schema#label","MILKO Egyesület"
"http://hu.dbpedia.org/resource/MILKO_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyesületek"
"http://hu.dbpedia.org/resource/MILKO_Egyesület","http://dbpedia.org/ontology/wikiPageID",1396958
"http://hu.dbpedia.org/resource/MILKO_Egyesület","http://dbpedia.org/ontology/wikiPageRevisionID",18943873
"http://hu.dbpedia.org/resource/MILKO_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszo.rs/hu/3210/kultura_irodalom/155862/A-Szent-M%C3%A1rton-k%C3%BCldet%C3%A9s.htm"
