"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_tolmács_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nicole_Kidman"
"http://hu.dbpedia.org/resource/Az_arany_iránytű","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nicole_Kidman"
"http://hu.dbpedia.org/resource/Botrány_(film,_2019)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nicole_Kidman"
"http://hu.dbpedia.org/resource/Csajok_Monte-Carlóban","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Nicole_Kidman"
"http://hu.dbpedia.org/resource/Csajok_Monte-Carlóban","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Nicole_Kidman"
"http://hu.dbpedia.org/resource/Csábítás_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nicole_Kidman"
"http://hu.dbpedia.org/resource/Halálos_nyugalom","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nicole_Kidman"
"http://hu.dbpedia.org/resource/Invázió_(film,_2007)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nicole_Kidman"
"http://hu.dbpedia.org/resource/Kellékfeleség","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nicole_Kidman"
"http://hu.dbpedia.org/resource/Mindörökké_Batman","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nicole_Kidman"
"http://hu.dbpedia.org/resource/Mint_a_villám","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nicole_Kidman"
"http://hu.dbpedia.org/resource/Más_világ","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nicole_Kidman"
"http://hu.dbpedia.org/resource/Nicole_Kidman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nicole_Kidman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Nicole_Kidman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nicole_Kidman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nicole_Kidman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nicole_Kidman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nicole_Kidman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nicole_Kidman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nicole_Kidman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Nicole_Kidman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Nicole_Kidman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nicole_Kidman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Nicole_Kidman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nicole_Kidman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nicole_Kidman","http://www.w3.org/2000/01/rdf-schema#label","Nicole Kidman"
"http://hu.dbpedia.org/resource/Nicole_Kidman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dbf"
"http://hu.dbpedia.org/resource/Nicole_Kidman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BAFTA-díjasok"
"http://hu.dbpedia.org/resource/Nicole_Kidman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Nicole_Kidman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nicole_Kidman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_nők"
"http://hu.dbpedia.org/resource/Nicole_Kidman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaiiak"
"http://hu.dbpedia.org/resource/Nicole_Kidman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_színészek"
"http://hu.dbpedia.org/resource/Nicole_Kidman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_énekesek"
"http://hu.dbpedia.org/resource/Nicole_Kidman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Screen_Actors_Guild-díjasok"
"http://hu.dbpedia.org/resource/Nicole_Kidman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_modellek"
"http://hu.dbpedia.org/resource/Nicole_Kidman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emmy-díjasok"
"http://hu.dbpedia.org/resource/Nicole_Kidman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díjasok"
"http://hu.dbpedia.org/resource/Nicole_Kidman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nicole_Kidman","http://dbpedia.org/ontology/wikiPageID",30987
"http://hu.dbpedia.org/resource/Nicole_Kidman","http://dbpedia.org/ontology/wikiPageRevisionID",23826473
"http://hu.dbpedia.org/resource/Nicole_Kidman","http://dbpedia.org/ontology/wikiPageExternalLink","http://nicolekidman.lap.hu"
"http://hu.dbpedia.org/resource/Nicole_Kidman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090208071507/http:/kikotoonline.hu/mozi/margot_az_eskuvon"
"http://hu.dbpedia.org/resource/Nicole_Kidman","http://dbpedia.org/ontology/wikiPageExternalLink","http://kritikustomeg.org/szinesz.php%3Faid=156"
"http://hu.dbpedia.org/resource/Nicole_Kidman","http://xmlns.com/foaf/0.1/name","Nicole Kidman"
"http://hu.dbpedia.org/resource/Nicole_Kidman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAFTA-díj_a_legjobb_női_főszereplőnek"
"http://hu.dbpedia.org/resource/Nicole_Kidman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N.a."
"http://hu.dbpedia.org/resource/Nicole_Kidman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nicole_Kidman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
