"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzadzíki","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Uborka"
"http://hu.dbpedia.org/resource/Nabak_kimcshi","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Uborka"
"http://hu.dbpedia.org/resource/Szalmaágyás","http://hu.dbpedia.org/property/szöveg","http://hu.dbpedia.org/resource/Uborka"
"http://hu.dbpedia.org/resource/Uborka","http://www.w3.org/2000/01/rdf-schema#label","Uborka"
"http://hu.dbpedia.org/resource/Uborka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015x4r"
"http://hu.dbpedia.org/resource/Uborka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tökfélék"
"http://hu.dbpedia.org/resource/Uborka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zöldségek"
"http://hu.dbpedia.org/resource/Uborka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Uborka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tökfélék_(kulinária)"
"http://hu.dbpedia.org/resource/Uborka","http://dbpedia.org/ontology/wikiPageID",32349
"http://hu.dbpedia.org/resource/Uborka","http://dbpedia.org/ontology/wikiPageRevisionID",23705879
"http://hu.dbpedia.org/resource/Uborka","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu/tiszaorveny/zoldseg/uborka.html"
"http://hu.dbpedia.org/resource/Uborka","http://dbpedia.org/ontology/wikiPageExternalLink","http://aldos.blog.hu/2012/07/23/uborka_eredete"
"http://hu.dbpedia.org/resource/Uborka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hobbikert.hu/magazin/uborkafalo-otletek-uborkara-szabva.html"
"http://hu.dbpedia.org/resource/Uborka","http://dbpedia.org/ontology/wikiPageExternalLink","http://naturahirek.com/10-ok-arra-hogy-ujabban-miert-nevezik-szuperetelnek-a-kigyouborkat/"
"http://hu.dbpedia.org/resource/Uborka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindmegette.hu/hatarozo/22"
"http://hu.dbpedia.org/resource/Uborka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uborka.lap.hu"
"http://hu.dbpedia.org/resource/Uborka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lhp.hu/cs_olvas.php%3Fa=3969"
"http://hu.dbpedia.org/resource/Uborka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nutritionalvalue"
"http://hu.dbpedia.org/resource/Uborka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Uborka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Uborka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Uborka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Uborka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uborka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Uborka","http://hu.dbpedia.org/property/date",20160305002208
"http://hu.dbpedia.org/resource/Uborka","http://hu.dbpedia.org/property/name","Uborka"
"http://hu.dbpedia.org/resource/Uborka","http://hu.dbpedia.org/property/url","http://naturahirek.com/10-ok-arra-hogy-ujabban-miert-nevezik-szuperetelnek-a-kigyouborkat/"
"http://hu.dbpedia.org/resource/Uborka","http://hu.dbpedia.org/property/imageCaption","Uborka"
"http://hu.dbpedia.org/resource/Uborka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tökfélék"
"http://hu.dbpedia.org/resource/Uborka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tökvirágúak"
