"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_Carstens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl_Carstens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl_Carstens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Karl_Carstens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Karl_Carstens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl_Carstens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl_Carstens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl_Carstens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl_Carstens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl_Carstens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl_Carstens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl_Carstens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl_Carstens","http://www.w3.org/2000/01/rdf-schema#label","Karl Carstens"
"http://hu.dbpedia.org/resource/Karl_Carstens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j_m6"
"http://hu.dbpedia.org/resource/Karl_Carstens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CDU-tagok"
"http://hu.dbpedia.org/resource/Karl_Carstens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karl_Carstens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Szövetségi_Köztársaság"
"http://hu.dbpedia.org/resource/Karl_Carstens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brémaiak"
"http://hu.dbpedia.org/resource/Karl_Carstens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl_Carstens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSDAP-tagok"
"http://hu.dbpedia.org/resource/Karl_Carstens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_elnökei"
"http://hu.dbpedia.org/resource/Karl_Carstens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Karl_Carstens","http://dbpedia.org/ontology/wikiPageID",185318
"http://hu.dbpedia.org/resource/Karl_Carstens","http://dbpedia.org/ontology/wikiPageRevisionID",23085803
"http://hu.dbpedia.org/resource/Karl_Carstens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bundespraesident.de/DE/Die-Bundespraesidenten/Karl-Carstens/karl-carstens.html%7Ctitle=Karl"
"http://hu.dbpedia.org/resource/Karl_Carstens","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hdg.de/lemo/biografie/karl-carstens.html%7Ctitle=Biografie"
"http://hu.dbpedia.org/resource/Karl_Carstens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306040950/http:/www.bundespraesident.de/DE/Die-Bundespraesidenten/Karl-Carstens/karl-carstens.html%7Carchivedate=2016-03-06"
"http://hu.dbpedia.org/resource/Karl_Carstens","http://xmlns.com/foaf/0.1/name","Karl Carstens"
"http://hu.dbpedia.org/resource/Karl_Carstens","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Karl_Carstens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Karl_Carstens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_NSZK_elnöke"
"http://hu.dbpedia.org/resource/Karl_Carstens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
