"subject","predicate","object"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Glentoran_FC"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Glentoran_FC"
"http://hu.dbpedia.org/resource/2009–2010-es_északír_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Glentoran_FC"
"http://hu.dbpedia.org/resource/2009–2010-es_északír_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/Glentoran_FC"
"http://hu.dbpedia.org/resource/2010–2011-es_északír_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Glentoran_FC"
"http://hu.dbpedia.org/resource/Alex_Young_(labdarúgó,_1937–2017)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Glentoran_FC"
"http://hu.dbpedia.org/resource/Alex_Young_(labdarúgó,_1937–2017)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Glentoran_FC"
"http://hu.dbpedia.org/resource/Alex_Young_(labdarúgó,_1937–2017)","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Glentoran_FC"
"http://hu.dbpedia.org/resource/Alex_Young_(labdarúgó,_1937–2017)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Glentoran_FC"
"http://hu.dbpedia.org/resource/Arthur_Stewart","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Glentoran_FC"
"http://hu.dbpedia.org/resource/Arthur_Stewart","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Glentoran_FC"
"http://hu.dbpedia.org/resource/Arthur_Stewart","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Glentoran_FC"
"http://hu.dbpedia.org/resource/Danny_Blanchflower","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Glentoran_FC"
"http://hu.dbpedia.org/resource/Danny_Blanchflower","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Glentoran_FC"
"http://hu.dbpedia.org/resource/Glentoran_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Glentoran_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Glentoran_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Glentoran_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Glentoran_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Glentoran_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
