"subject","predicate","object"
"http://hu.dbpedia.org/resource/Julian_Korb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Julian_Korb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Julian_Korb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Julian_Korb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Julian_Korb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Julian_Korb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Julian_Korb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Julian_Korb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Julian_Korb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Julian_Korb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Julian_Korb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Julian_Korb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Julian_Korb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Julian_Korb","http://www.w3.org/2000/01/rdf-schema#label","Julian Korb"
"http://hu.dbpedia.org/resource/Julian_Korb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lqcp2g"
"http://hu.dbpedia.org/resource/Julian_Korb","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Essen_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/Julian_Korb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Julian_Korb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Julian_Korb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hannover_96_labdarúgói"
"http://hu.dbpedia.org/resource/Julian_Korb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Julian_Korb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Julian_Korb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói"
"http://hu.dbpedia.org/resource/Julian_Korb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_labdarúgói"
"http://hu.dbpedia.org/resource/Julian_Korb","http://dbpedia.org/ontology/wikiPageID",1232057
"http://hu.dbpedia.org/resource/Julian_Korb","http://dbpedia.org/ontology/wikiPageRevisionID",20183939
"http://hu.dbpedia.org/resource/Julian_Korb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/julian-korb/"
"http://hu.dbpedia.org/resource/Julian_Korb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/julian-korb/profil/spieler/77809"
"http://hu.dbpedia.org/resource/Julian_Korb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Borussia_Mönchengladbach_keret"
"http://hu.dbpedia.org/resource/Julian_Korb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Julian_Korb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Julian_Korb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hannover_96_keret"
"http://hu.dbpedia.org/resource/Julian_Korb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Julian_Korb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U21-es_német_Eb-keret"
"http://hu.dbpedia.org/resource/Julian_Korb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Julian_Korb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Julian_Korb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_Borussia_Mönchengladbach_keret"
"http://hu.dbpedia.org/resource/Julian_Korb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Julian_Korb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Julian_Korb","http://hu.dbpedia.org/property/cím","Borussia Mönchengladbach keretek"
"http://hu.dbpedia.org/resource/Julian_Korb","http://hu.dbpedia.org/property/kép","Julian Korb BMG.jpg"
"http://hu.dbpedia.org/resource/Julian_Korb","http://hu.dbpedia.org/property/képaláírás","Korb 2011-ben a Borussia Mönchengladbach színeiben"
"http://hu.dbpedia.org/resource/Julian_Korb","http://hu.dbpedia.org/property/magasság",177
"http://hu.dbpedia.org/resource/Julian_Korb","http://hu.dbpedia.org/property/név","Julian Korb"
"http://hu.dbpedia.org/resource/Julian_Korb","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Julian_Korb","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Julian_Korb","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Julian_Korb","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hannover_96"
"http://hu.dbpedia.org/resource/Julian_Korb","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Borussia_Mönchengladbach"
"http://hu.dbpedia.org/resource/Julian_Korb","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Julian_Korb","http://hu.dbpedia.org/property/címstílus","background-color:white; color:black;"
