"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szihote-Aliny_meteorit","http://www.w3.org/2000/01/rdf-schema#label","Szihote-Aliny meteorit"
"http://hu.dbpedia.org/resource/Szihote-Aliny_meteorit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04698j"
"http://hu.dbpedia.org/resource/Szihote-Aliny_meteorit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naprendszer"
"http://hu.dbpedia.org/resource/Szihote-Aliny_meteorit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőzetek"
"http://hu.dbpedia.org/resource/Szihote-Aliny_meteorit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteoritok"
"http://hu.dbpedia.org/resource/Szihote-Aliny_meteorit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Planetológia"
"http://hu.dbpedia.org/resource/Szihote-Aliny_meteorit","http://dbpedia.org/ontology/wikiPageID",894420
"http://hu.dbpedia.org/resource/Szihote-Aliny_meteorit","http://dbpedia.org/ontology/wikiPageRevisionID",23733883
"http://hu.dbpedia.org/resource/Szihote-Aliny_meteorit","http://dbpedia.org/ontology/wikiPageExternalLink","http://emc.elte.hu/~hargitai/foldtani_2009.pdf"
"http://hu.dbpedia.org/resource/Szihote-Aliny_meteorit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.federatio.org/tkte/01becsapodas.pdf"
"http://hu.dbpedia.org/resource/Szihote-Aliny_meteorit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szihote-Aliny_meteorit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szihote-Aliny_meteorit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szihote-Aliny_meteorit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főcikk"
"http://hu.dbpedia.org/resource/Szihote-Aliny_meteorit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szihote-Aliny_meteorit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szihote-Aliny_meteorit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Szihote-Aliny_meteorit","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szihote-Aliny_meteorit","http://hu.dbpedia.org/property/url","http://emc.elte.hu/~hargitai/foldtani_2009.pdf"
"http://hu.dbpedia.org/resource/Szihote-Aliny_meteorit","http://dbpedia.org/ontology/abstract","Szihote-Aliny meteorit a modern történelem egyik legnagyobb vasmeteoritja. A Föld bolygó geológiailag igen aktív, de meteoritkráterekben rendkívül szegény égitestnek számít. 1947. február 12-én a szovjet Távol-Keleten a Szihote-Aliny hegylánc területére (Oroszország délkeleti részén) csapódott be, a modern történelem egyik legnagyobb – nagyjából 100 tonnás – vasmeteoritja. A meteorit mintegy 27 méter átmérőjű becsapódási krátert, a Szihote-Alinyszkij-krátert hozta létre."
"http://hu.dbpedia.org/resource/Szihote-Aliny_meteorit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szihote-Aliny_meteorit?oldid=23733883&ns=0"
"http://hu.dbpedia.org/resource/Szihote-Aliny_meteorit","http://dbpedia.org/ontology/wikiPageLength",5346
"http://hu.dbpedia.org/resource/Szihote-Aliny_meteorit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szihote-Aliny_meteorit"
"http://hu.wikipedia.org/wiki/Szihote-Aliny_meteorit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szihote-Aliny_meteorit"
