"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caseros_megye","http://www.w3.org/2000/01/rdf-schema#label","Caseros megye"
"http://hu.dbpedia.org/resource/Caseros_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dvl0w"
"http://hu.dbpedia.org/resource/Caseros_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santa_Fe_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Caseros_megye","http://dbpedia.org/ontology/wikiPageID",1176625
"http://hu.dbpedia.org/resource/Caseros_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22291947
"http://hu.dbpedia.org/resource/Caseros_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Caseros_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Caseros_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Caseros_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/Caseros_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caseros_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Santa_Fe_megyéi"
"http://hu.dbpedia.org/resource/Caseros_megye","http://hu.dbpedia.org/property/név","Caseros megye"
"http://hu.dbpedia.org/resource/Caseros_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Casilda"
"http://hu.dbpedia.org/resource/Caseros_megye","http://hu.dbpedia.org/property/terület",3449
"http://hu.dbpedia.org/resource/Caseros_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Caseros"
"http://hu.dbpedia.org/resource/Caseros_megye","http://hu.dbpedia.org/property/népsűrűség",23.8
"http://hu.dbpedia.org/resource/Caseros_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Santa_Fe_tartomány"
"http://hu.dbpedia.org/resource/Caseros_megye","http://dbpedia.org/ontology/abstract","Caseros egy megye Argentína középpontjától északkeletre, tartományban. Székhelye ."
"http://hu.dbpedia.org/resource/Caseros_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caseros_megye?oldid=22291947&ns=0"
"http://hu.dbpedia.org/resource/Caseros_megye","http://dbpedia.org/ontology/wikiPageLength",1513
"http://hu.dbpedia.org/resource/Caseros_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caseros_megye"
"http://hu.wikipedia.org/wiki/Caseros_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caseros_megye"
