"subject","predicate","object"
"http://hu.dbpedia.org/resource/(11089)_1994_CS8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(11089)_1994_CS8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(11089)_1994_CS8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(11089)_1994_CS8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(11089)_1994_CS8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(11089)_1994_CS8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(11089)_1994_CS8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(11089)_1994_CS8","http://www.w3.org/2000/01/rdf-schema#label","(11089) 1994 CS8"
"http://hu.dbpedia.org/resource/(11089)_1994_CS8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(11089)_1994_CS8","http://dbpedia.org/ontology/wikiPageID",1759180
"http://hu.dbpedia.org/resource/(11089)_1994_CS8","http://dbpedia.org/ontology/wikiPageRevisionID",23656092
"http://hu.dbpedia.org/resource/(11089)_1994_CS8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(11089)_1994_CS8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(11089)_1994_CS8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/(11089)_1994_CS8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(11089)_1994_CS8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(11089)_1994_CS8","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.73
"http://hu.dbpedia.org/resource/(11089)_1994_CS8","http://hu.dbpedia.org/property/aphélium","7.91522334E8"
"http://hu.dbpedia.org/resource/(11089)_1994_CS8","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(11089)_1994_CS8","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(11089)_1994_CS8","http://hu.dbpedia.org/property/epocha","--12-17"
"http://hu.dbpedia.org/resource/(11089)_1994_CS8","http://hu.dbpedia.org/property/excentricitás",0.02
"http://hu.dbpedia.org/resource/(11089)_1994_CS8","http://hu.dbpedia.org/property/felfedezésHelye","Llano del Hato National Astronomical Observatory"
"http://hu.dbpedia.org/resource/(11089)_1994_CS8","http://hu.dbpedia.org/property/felfedezésIdeje",1994
