"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartha_István_(költő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marosvécs"
"http://hu.dbpedia.org/resource/Disznajó","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Marosvécs"
"http://hu.dbpedia.org/resource/Erdőidecs","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Marosvécs"
"http://hu.dbpedia.org/resource/Erdőszakál","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Marosvécs"
"http://hu.dbpedia.org/resource/Hagymási_Kristóf","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Marosvécs"
"http://hu.dbpedia.org/resource/Idecspatak","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Marosvécs"
"http://hu.dbpedia.org/resource/Marosvécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Marosvécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Marosvécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Marosvécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Marosvécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Marosvécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marosvécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Marosvécs","http://www.w3.org/2000/01/rdf-schema#label","Marosvécs"
"http://hu.dbpedia.org/resource/Marosvécs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros-Torda_vármegye_települései"
"http://hu.dbpedia.org/resource/Marosvécs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Marosvécs","http://dbpedia.org/ontology/wikiPageID",14255
