"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Az_Európai_Bizottság_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Európai_Unióval_kapcsolatban_álló_személyek"
"http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Európai_Unióval_kapcsolatban_álló_személyek"
"http://hu.dbpedia.org/resource/Zupkó_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Európai_Unióval_kapcsolatban_álló_személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_Európai_Tanács_elnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Európai_Unióval_kapcsolatban_álló_személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_Európai_Unióval_kapcsolatban_álló_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Európai_Unióval_kapcsolatban_álló_személyek","http://www.w3.org/2000/01/rdf-schema#label","Az Európai Unióval kapcsolatban álló személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_Európai_Unióval_kapcsolatban_álló_személyek","http://dbpedia.org/ontology/wikiPageID",1433101
"http://hu.dbpedia.org/resource/Kategória:Az_Európai_Unióval_kapcsolatban_álló_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",18305537
"http://hu.dbpedia.org/resource/Kategória:Az_Európai_Unióval_kapcsolatban_álló_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Kategória:Az_Európai_Unióval_kapcsolatban_álló_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","Az Európai Unióval kapcsolatban álló személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_Európai_Unióval_kapcsolatban_álló_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Európai_Unióval_kapcsolatban_álló_személyek?oldid=18305537&ns=14"
