"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adalin","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Drág"
"http://hu.dbpedia.org/resource/Drág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Drág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Drág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Drág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Drág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Drág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Drág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Drág","http://www.w3.org/2000/01/rdf-schema#label","Drág"
"http://hu.dbpedia.org/resource/Drág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_települései"
"http://hu.dbpedia.org/resource/Drág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_megye_települései"
"http://hu.dbpedia.org/resource/Drág","http://dbpedia.org/ontology/wikiPageID",415538
"http://hu.dbpedia.org/resource/Drág","http://dbpedia.org/ontology/wikiPageRevisionID",21815583
"http://hu.dbpedia.org/resource/Drág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.welcometoromania.ro/DN1g/DN1g_Dragu_Castelul_Wesselenyi_Bethlen_m.htm"
"http://hu.dbpedia.org/resource/Drág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Drág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Drág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Drág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Drág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Drág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Drág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Drág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szilágy_megye_települései"
"http://hu.dbpedia.org/resource/Drág","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Drág","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Drág","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Drág","http://hu.dbpedia.org/property/kép","Castelul Bethlen Dragu 1.JPG"
"http://hu.dbpedia.org/resource/Drág","http://hu.dbpedia.org/property/képaláírás","A Wesselényi–Bethlen-kastély"
"http://hu.dbpedia.org/resource/Drág","http://hu.dbpedia.org/property/képméret",280
"http://hu.dbpedia.org/resource/Drág","http://hu.dbpedia.org/property/magyarNév","Drág"
"http://hu.dbpedia.org/resource/Drág","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Drág","http://hu.dbpedia.org/property/szélességiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Drág","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Drág","http://hu.dbpedia.org/property/terület",87.91
"http://hu.dbpedia.org/resource/Drág","http://hu.dbpedia.org/property/weboldal","comunadragusalaj.ro"
"http://hu.dbpedia.org/resource/Drág","http://hu.dbpedia.org/property/wikicommons","Dragu, Sălaj"
"http://hu.dbpedia.org/resource/Drág","http://hu.dbpedia.org/property/megye","Szilágy"
"http://hu.dbpedia.org/resource/Drág","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Drág","http://hu.dbpedia.org/property/irányítószám",457130
"http://hu.dbpedia.org/resource/Drág","http://hu.dbpedia.org/property/magyarLakosság",8
"http://hu.dbpedia.org/resource/Drág","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Drág","http://hu.dbpedia.org/property/románNév","Dragu"
"http://hu.dbpedia.org/resource/Drág","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Drág","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",278
"http://hu.dbpedia.org/resource/Drág","http://dbpedia.org/ontology/abstract","Drág (románul: Dragu) falu Romániában, Erdélyben, Szilágy megyében."
"http://hu.dbpedia.org/resource/Drág","http://dbpedia.org/ontology/postalCode","457130"
"http://hu.dbpedia.org/resource/Drág","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Drág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Drág?oldid=21815583&ns=0"
"http://hu.dbpedia.org/resource/Drág","http://dbpedia.org/ontology/wikiPageLength",4360
"http://hu.dbpedia.org/resource/Drág","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Drág"
"http://hu.dbpedia.org/resource/Nagy_Szent_Vazul-fatemplom_(Drág)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Drág"
"http://hu.dbpedia.org/resource/Ugróc","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Drág"
"http://hu.dbpedia.org/resource/Vajdaháza","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Drág"
"http://hu.dbpedia.org/resource/Wesselényi–Bethlen-kastély","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Drág"
"http://hu.wikipedia.org/wiki/Drág","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Drág"
"http://hu.dbpedia.org/resource/Dragu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Drág"
