"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kenneth_Stanley_Reightler","http://www.w3.org/2000/01/rdf-schema#label","Kenneth Stanley Reightler"
"http://hu.dbpedia.org/resource/Kenneth_Stanley_Reightler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0304kn"
"http://hu.dbpedia.org/resource/Kenneth_Stanley_Reightler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Kenneth_Stanley_Reightler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kenneth_Stanley_Reightler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kenneth_Stanley_Reightler","http://dbpedia.org/ontology/wikiPageID",1056835
"http://hu.dbpedia.org/resource/Kenneth_Stanley_Reightler","http://dbpedia.org/ontology/wikiPageRevisionID",23543088
"http://hu.dbpedia.org/resource/Kenneth_Stanley_Reightler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/reightler_kenneth.htm%7Ctitle=Kenneth"
"http://hu.dbpedia.org/resource/Kenneth_Stanley_Reightler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/reihtler.htm%7Ctitle=Kenneth"
"http://hu.dbpedia.org/resource/Kenneth_Stanley_Reightler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/reightle.html%7Ctitle=Kenneth"
"http://hu.dbpedia.org/resource/Kenneth_Stanley_Reightler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100527161820/http:/www.jsc.nasa.gov/Bios/htmlbios/reightle.html%7Carchivedate=2010-05-27"
"http://hu.dbpedia.org/resource/Kenneth_Stanley_Reightler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kenneth_Stanley_Reightler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Kenneth_Stanley_Reightler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kenneth_Stanley_Reightler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kenneth_Stanley_Reightler","http://dbpedia.org/ontology/abstract","Kenneth Stanley Reightler amerikai űrhajós."
"http://hu.dbpedia.org/resource/Kenneth_Stanley_Reightler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kenneth_Stanley_Reightler?oldid=23543088&ns=0"
"http://hu.dbpedia.org/resource/Kenneth_Stanley_Reightler","http://dbpedia.org/ontology/wikiPageLength",3429
"http://hu.dbpedia.org/resource/Kenneth_Stanley_Reightler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kenneth_Stanley_Reightler"
"http://hu.wikipedia.org/wiki/Kenneth_Stanley_Reightler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kenneth_Stanley_Reightler"
