"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mazatenango","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Suchitepéquez_megye"
"http://hu.dbpedia.org/resource/Suchitepéquez_megye","http://www.w3.org/2000/01/rdf-schema#label","Suchitepéquez megye"
"http://hu.dbpedia.org/resource/Suchitepéquez_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036p_0"
"http://hu.dbpedia.org/resource/Suchitepéquez_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suchitepéquez_megye"
"http://hu.dbpedia.org/resource/Suchitepéquez_megye","http://dbpedia.org/ontology/wikiPageID",1129090
"http://hu.dbpedia.org/resource/Suchitepéquez_megye","http://dbpedia.org/ontology/wikiPageRevisionID",20695381
"http://hu.dbpedia.org/resource/Suchitepéquez_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Suchitepéquez_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemala_megyéi"
"http://hu.dbpedia.org/resource/Suchitepéquez_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Suchitepéquez_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemalai_megye_infobox"
"http://hu.dbpedia.org/resource/Suchitepéquez_megye","http://hu.dbpedia.org/property/sajátNév","Departamento de Suchitepéquez"
"http://hu.dbpedia.org/resource/Suchitepéquez_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Mazatenango"
"http://hu.dbpedia.org/resource/Suchitepéquez_megye","http://hu.dbpedia.org/property/teljesNév","Suchitepéquez megye"
"http://hu.dbpedia.org/resource/Suchitepéquez_megye","http://hu.dbpedia.org/property/terület",2510
"http://hu.dbpedia.org/resource/Suchitepéquez_megye","http://hu.dbpedia.org/property/térkép","Suchitepequez in Guatemala.svg"
"http://hu.dbpedia.org/resource/Suchitepéquez_megye","http://hu.dbpedia.org/property/címer","Coat_of_arms_of_Suchitepequez.png"
"http://hu.dbpedia.org/resource/Suchitepéquez_megye","http://hu.dbpedia.org/property/népsűrűség",160.9
"http://hu.dbpedia.org/resource/Suchitepéquez_megye","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Suchitepéquez_megye","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Kakcsikel_nyelv"
"http://hu.dbpedia.org/resource/Suchitepéquez_megye","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Kicse_nyelv"
"http://hu.dbpedia.org/resource/Suchitepéquez_megye","http://hu.dbpedia.org/property/zászló","..Suchitepéquez Flag.png"
"http://hu.dbpedia.org/resource/Suchitepéquez_megye","http://hu.dbpedia.org/property/hdiKategória","magas / közepes / átlagos / alacsony / ismeretlen"
"http://hu.dbpedia.org/resource/Suchitepéquez_megye","http://hu.dbpedia.org/property/községekSzáma",21
"http://hu.dbpedia.org/resource/Suchitepéquez_megye","http://hu.dbpedia.org/property/írástudatlanság",26.9
"http://hu.dbpedia.org/resource/Suchitepéquez_megye","http://dbpedia.org/ontology/abstract","Suchitepéquez Guatemala egyik megyéje. Az ország délnyugati részén terül el. Székhelye Mazatenango."
"http://hu.dbpedia.org/resource/Suchitepéquez_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Suchitepéquez_megye?oldid=20695381&ns=0"
"http://hu.dbpedia.org/resource/Suchitepéquez_megye","http://dbpedia.org/ontology/wikiPageLength",3121
"http://hu.dbpedia.org/resource/Suchitepéquez_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Suchitepéquez_megye"
"http://hu.wikipedia.org/wiki/Suchitepéquez_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Suchitepéquez_megye"
