"subject","predicate","object"
"http://hu.dbpedia.org/resource/CHAdeMO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/CHAdeMO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/CHAdeMO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/CHAdeMO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/CHAdeMO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/CHAdeMO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/CHAdeMO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/CHAdeMO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/CHAdeMO","http://www.w3.org/2000/01/rdf-schema#label","CHAdeMO"
"http://hu.dbpedia.org/resource/CHAdeMO","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektromos_autók"
"http://hu.dbpedia.org/resource/CHAdeMO","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabványok"
"http://hu.dbpedia.org/resource/CHAdeMO","http://dbpedia.org/ontology/wikiPageID",1365642
"http://hu.dbpedia.org/resource/CHAdeMO","http://dbpedia.org/ontology/wikiPageRevisionID",23230242
"http://hu.dbpedia.org/resource/CHAdeMO","http://xmlns.com/foaf/0.1/name","CHAdeMO Association"
"http://hu.dbpedia.org/resource/CHAdeMO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
