"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hrabovszky_Sámuel","http://www.w3.org/2000/01/rdf-schema#label","Hrabovszky Sámuel"
"http://hu.dbpedia.org/resource/Hrabovszky_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_püspökök"
"http://hu.dbpedia.org/resource/Hrabovszky_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1796-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hrabovszky_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1732-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hrabovszky_Sámuel","http://dbpedia.org/ontology/wikiPageID",1516163
"http://hu.dbpedia.org/resource/Hrabovszky_Sámuel","http://dbpedia.org/ontology/wikiPageRevisionID",20770772
"http://hu.dbpedia.org/resource/Hrabovszky_Sámuel","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM58728"
"http://hu.dbpedia.org/resource/Hrabovszky_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Hrabovszky_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hrabovszky_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hrabovszky_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Hrabovszky_Sámuel","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Hrabovszky_Sámuel","http://hu.dbpedia.org/property/születésiDátum",1732
"http://hu.dbpedia.org/resource/Hrabovszky_Sámuel","http://hu.dbpedia.org/property/uralkodásKezdete",1786
"http://hu.dbpedia.org/resource/Hrabovszky_Sámuel","http://hu.dbpedia.org/property/uralkodásVége",1796
"http://hu.dbpedia.org/resource/Hrabovszky_Sámuel","http://hu.dbpedia.org/property/halálDátuma",1796
"http://hu.dbpedia.org/resource/Hrabovszky_Sámuel","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Celldömölk"
"http://hu.dbpedia.org/resource/Hrabovszky_Sámuel","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Perlaki_Gábor_(püspök)"
"http://hu.dbpedia.org/resource/Hrabovszky_Sámuel","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Nagy_István_(szuperintendens)"
"http://hu.dbpedia.org/resource/Hrabovszky_Sámuel","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hrabovszky_Sámuel","http://hu.dbpedia.org/property/püspökiSzékhely","A Nyugati (Dunántúli) evangélikus egyházkerület"
"http://hu.dbpedia.org/resource/Hrabovszky_Sámuel","http://dbpedia.org/ontology/abstract","Hrabovai Hrabovszky Sámuel (1732 – Nemesdömölk, 1796. május 8.) a Dunántúli evangélikus egyházkerület szuperintendense (azaz püspöke) 1786-tól haláláig. Somogymegyei származású volt és 1755-től a wittenbergi egyetemen tanult. 1757 májusában visszatért Téténybe (Győr megye), ahol lelkész volt; 1786-ban püspökké választatott. 1796-ban hunyt el. Költeménye, mellyel Koburg herczeg győzedelmeért és báró Laudon fővezér által történt Belgrád bevételeért, Szent-Háromság XXIII. vasárnapján, tartott hálát adó tanítását végezte. (Mindenes Gyűjtemény II. 1789. 301. l.)"
"http://hu.dbpedia.org/resource/Hrabovszky_Sámuel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hrabovszky_Sámuel?oldid=20770772&ns=0"
"http://hu.dbpedia.org/resource/Hrabovszky_Sámuel","http://dbpedia.org/ontology/wikiPageLength",1780
"http://hu.dbpedia.org/resource/Hrabovszky_Sámuel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hrabovszky_Sámuel"
"http://hu.dbpedia.org/resource/Nagy_István_(szuperintendens)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Hrabovszky_Sámuel"
"http://hu.dbpedia.org/resource/Perlaki_Gábor_(püspök)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Hrabovszky_Sámuel"
"http://hu.wikipedia.org/wiki/Hrabovszky_Sámuel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hrabovszky_Sámuel"
