"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/É._Szabó_Márta"
"http://hu.dbpedia.org/resource/Majomparádé_(televíziós_sorozat,_1994)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/É._Szabó_Márta"
"http://hu.dbpedia.org/resource/Majomparádé_(televíziós_sorozat,_1994)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/É._Szabó_Márta"
"http://hu.dbpedia.org/resource/É._Szabó_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/É._Szabó_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/É._Szabó_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/É._Szabó_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/É._Szabó_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/É._Szabó_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/É._Szabó_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/É._Szabó_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/É._Szabó_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/É._Szabó_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/É._Szabó_Márta","http://www.w3.org/2000/01/rdf-schema#label","É. Szabó Márta"
"http://hu.dbpedia.org/resource/É._Szabó_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/É._Szabó_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/É._Szabó_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_médiaszemélyiségek"
"http://hu.dbpedia.org/resource/É._Szabó_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/É._Szabó_Márta","http://dbpedia.org/ontology/wikiPageID",1323554
"http://hu.dbpedia.org/resource/É._Szabó_Márta","http://dbpedia.org/ontology/wikiPageRevisionID",22946284
"http://hu.dbpedia.org/resource/É._Szabó_Márta","http://dbpedia.org/ontology/wikiPageExternalLink","http://egyszervolt.hu/napocska/cimbora/dunatv.htm"
"http://hu.dbpedia.org/resource/É._Szabó_Márta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080408165416/http:/gyerekszinhaz.hu/index.php%3Foption=com_content"
"http://hu.dbpedia.org/resource/É._Szabó_Márta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080415015936/http:/www.gyermekszinhaz.hu/index.php%3Foption=com_content"
"http://hu.dbpedia.org/resource/É._Szabó_Márta","http://dbpedia.org/ontology/wikiPageExternalLink","http://cimbora2012.blog.hu/"
"http://hu.dbpedia.org/resource/É._Szabó_Márta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/É._Szabó_Márta","http://dbpedia.org/ontology/abstract","É. Szabó Márta (Vörösberény, 1943. szeptember 29. –) a Magyar Televízió szerkesztője; munkáit a gyerekkultúra ápolása, a művészet alkotások megismertetése, színvonalas alkotások bemutatása jellemzi."
"http://hu.dbpedia.org/resource/É._Szabó_Márta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/É._Szabó_Márta?oldid=22946284&ns=0"
"http://hu.dbpedia.org/resource/É._Szabó_Márta","http://dbpedia.org/ontology/wikiPageLength",5655
"http://hu.dbpedia.org/resource/É._Szabó_Márta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/É._Szabó_Márta"
"http://hu.dbpedia.org/resource/É.Szabó_Márta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/É._Szabó_Márta"
"http://hu.wikipedia.org/wiki/É._Szabó_Márta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/É._Szabó_Márta"
