"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Merano","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Merano"
"http://hu.dbpedia.org/resource/Stazione_di_Merano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Merano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Merano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Merano","http://dbpedia.org/ontology/wikiPageID",1219814
"http://hu.dbpedia.org/resource/Stazione_di_Merano","http://dbpedia.org/ontology/wikiPageRevisionID",22154137
"http://hu.dbpedia.org/resource/Stazione_di_Merano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Merano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Merano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Merano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Merano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Merano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Merano","http://dbpedia.org/ontology/abstract","Stazione di Merano vasútállomás Olaszországban, Trentino-Alto Adige régióban, Merano településen."
"http://hu.dbpedia.org/resource/Stazione_di_Merano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Merano?oldid=22154137&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Merano","http://dbpedia.org/ontology/wikiPageLength",2100
"http://hu.dbpedia.org/resource/Stazione_di_Merano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Merano"
"http://hu.wikipedia.org/wiki/Stazione_di_Merano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Merano"
