"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonaire_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Bonaire zászlaja"
"http://hu.dbpedia.org/resource/Bonaire_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0880x2"
"http://hu.dbpedia.org/resource/Bonaire_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonaire"
"http://hu.dbpedia.org/resource/Bonaire_zászlaja","http://dbpedia.org/ontology/wikiPageID",85642
"http://hu.dbpedia.org/resource/Bonaire_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",18754626
"http://hu.dbpedia.org/resource/Bonaire_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia_zászlói"
"http://hu.dbpedia.org/resource/Bonaire_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Bonaire_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Bonaire_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Bonaire.svg"
"http://hu.dbpedia.org/resource/Bonaire_zászlaja","http://hu.dbpedia.org/property/név","Bonaire zászlaja"
"http://hu.dbpedia.org/resource/Bonaire_zászlaja","http://hu.dbpedia.org/property/használat",23
"http://hu.dbpedia.org/resource/Bonaire_zászlaja","http://hu.dbpedia.org/property/adoptálás","--11-15"
"http://hu.dbpedia.org/resource/Bonaire_zászlaja","http://hu.dbpedia.org/property/arányok",2
"http://hu.dbpedia.org/resource/Bonaire_zászlaja","http://dbpedia.org/ontology/abstract","Bonaire zászlajában a csillag magát a szigetet jelöli, hat ága pedig Bonaire hat közigazgatási egységét. A csillagot körbevevő fekete gyűrű egy iránytű, amely Bonaire népének tengerjáró foglalkozására utal, illetve céltudatosságát jelképezi, amellyel a szellem (a sárga) és a világ (a kék) között tájékozódik. A vörös az energia szimbóluma, valamint Bonaire népéé, az emberek hétköznapi küzdelmeié. A sárga a ragyogó napsütést, a természet szépségét jelképezi (különösképpen a brasilia és a kibrahacha növények sárga virágait). A fehér a szabadság, a nyugalom és a béke jelképe. A kék a tengert szimbolizálja, mely a múltban és ma is az emberek megélhetésének fő forrását jelenti."
"http://hu.dbpedia.org/resource/Bonaire_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bonaire_zászlaja?oldid=18754626&ns=0"
"http://hu.dbpedia.org/resource/Bonaire_zászlaja","http://dbpedia.org/ontology/wikiPageLength",979
"http://hu.dbpedia.org/resource/Bonaire_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bonaire_zászlaja"
"http://hu.wikipedia.org/wiki/Bonaire_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bonaire_zászlaja"
