"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlo,_Cokxxx,_Nutten_2","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Von_der_Skyline_zum_Bordstein_zurück"
"http://hu.dbpedia.org/resource/Von_der_Skyline_zum_Bordstein_zurück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Von_der_Skyline_zum_Bordstein_zurück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Von_der_Skyline_zum_Bordstein_zurück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Von_der_Skyline_zum_Bordstein_zurück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Von_der_Skyline_zum_Bordstein_zurück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Von_der_Skyline_zum_Bordstein_zurück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Von_der_Skyline_zum_Bordstein_zurück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Von_der_Skyline_zum_Bordstein_zurück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Von_der_Skyline_zum_Bordstein_zurück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Von_der_Skyline_zum_Bordstein_zurück","http://www.w3.org/2000/01/rdf-schema#label","Von der Skyline zum Bordstein zurück"
"http://hu.dbpedia.org/resource/Von_der_Skyline_zum_Bordstein_zurück","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vmsf7"
"http://hu.dbpedia.org/resource/Von_der_Skyline_zum_Bordstein_zurück","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bushido_albumok"
"http://hu.dbpedia.org/resource/Von_der_Skyline_zum_Bordstein_zurück","http://dbpedia.org/ontology/wikiPageID",340104
"http://hu.dbpedia.org/resource/Von_der_Skyline_zum_Bordstein_zurück","http://dbpedia.org/ontology/wikiPageRevisionID",23675105
"http://hu.dbpedia.org/resource/Von_der_Skyline_zum_Bordstein_zurück","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Von_der_Skyline_zum_Bordstein_zurück","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bushido"
"http://hu.dbpedia.org/resource/Von_der_Skyline_zum_Bordstein_zurück","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Von_der_Skyline_zum_Bordstein_zurück","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Von_der_Skyline_zum_Bordstein_zurück","http://hu.dbpedia.org/property/cím","Von der Skyline zum Bordstein"
"http://hu.dbpedia.org/resource/Von_der_Skyline_zum_Bordstein_zurück","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bushido_(rapper)"
"http://hu.dbpedia.org/resource/Von_der_Skyline_zum_Bordstein_zurück","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Von_der_Skyline_zum_Bordstein_zurück","http://hu.dbpedia.org/property/előző","Carlo, Cokxxx, Nutten 2"
"http://hu.dbpedia.org/resource/Von_der_Skyline_zum_Bordstein_zurück","http://hu.dbpedia.org/property/ez","Von der Skyline zum Bordstein zurück"
"http://hu.dbpedia.org/resource/Von_der_Skyline_zum_Bordstein_zurück","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Von_der_Skyline_zum_Bordstein_zurück","http://hu.dbpedia.org/property/háttér","Lightblue"
"http://hu.dbpedia.org/resource/Von_der_Skyline_zum_Bordstein_zurück","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ersguterjunge"
"http://hu.dbpedia.org/resource/Von_der_Skyline_zum_Bordstein_zurück","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Von_der_Skyline_zum_Bordstein_zurück","http://hu.dbpedia.org/property/következő","'Ersguterjunge Sampler Vol. 2 - Vendetta''"
"http://hu.dbpedia.org/resource/Von_der_Skyline_zum_Bordstein_zurück","http://hu.dbpedia.org/property/megjelent",2006
"http://hu.dbpedia.org/resource/Von_der_Skyline_zum_Bordstein_zurück","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Német_hiphop"
"http://hu.dbpedia.org/resource/Von_der_Skyline_zum_Bordstein_zurück","http://hu.dbpedia.org/property/típus","stúdió"
"http://hu.dbpedia.org/resource/Von_der_Skyline_zum_Bordstein_zurück","http://hu.dbpedia.org/property/fejlécszövegszín","Black"
"http://hu.dbpedia.org/resource/Von_der_Skyline_zum_Bordstein_zurück","http://dbpedia.org/ontology/abstract","Von der Skyline zum Bordstein zurück a rapper Bushido negyedik albuma. Az album címe visszautal az első album címére ("""").Az albumon nincsenek közreműködők, ő alkotta az egész albumot, kivéve 2 számot. Három kislemez-szám van az albumon: ""Sonnenbank Flavour"", ""Janine"" és a ""Von der Skyline zum Bordstein zurück"".Egy interjúban Bushido azt mondta, hogy ez lesz az utolsó albuma, de 2007-ben egy újat adott ki. Az album platinalemez lett Németországban."
"http://hu.dbpedia.org/resource/Von_der_Skyline_zum_Bordstein_zurück","http://dbpedia.org/ontology/title","Von der Skyline zum Bordstein"
"http://hu.dbpedia.org/resource/Von_der_Skyline_zum_Bordstein_zurück","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Bushido_(rapper)"
"http://hu.dbpedia.org/resource/Von_der_Skyline_zum_Bordstein_zurück","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Német_hiphop"
