"subject","predicate","object"
"http://hu.dbpedia.org/resource/17._keleti_hosszúsági_kör_emlékmű","http://www.w3.org/2000/01/rdf-schema#label","17. keleti hosszúsági kör emlékmű"
"http://hu.dbpedia.org/resource/17._keleti_hosszúsági_kör_emlékmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szobrok"
"http://hu.dbpedia.org/resource/17._keleti_hosszúsági_kör_emlékmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsa_kulturális_élete"
"http://hu.dbpedia.org/resource/17._keleti_hosszúsági_kör_emlékmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_földrajza"
"http://hu.dbpedia.org/resource/17._keleti_hosszúsági_kör_emlékmű","http://dbpedia.org/ontology/wikiPageID",85424
"http://hu.dbpedia.org/resource/17._keleti_hosszúsági_kör_emlékmű","http://dbpedia.org/ontology/wikiPageRevisionID",23676772
"http://hu.dbpedia.org/resource/17._keleti_hosszúsági_kör_emlékmű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nagykanizsa.hu"
"http://hu.dbpedia.org/resource/17._keleti_hosszúsági_kör_emlékmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/17._keleti_hosszúsági_kör_emlékmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/17._keleti_hosszúsági_kör_emlékmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/17._keleti_hosszúsági_kör_emlékmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/17._keleti_hosszúsági_kör_emlékmű","http://dbpedia.org/ontology/abstract","A 17. keleti hosszúsági kör emlékművet 1997-ben állíttatta Nagykanizsa önkormányzata a Huszti György téren, hogy mutassa: Nagykanizsa Magyarország egyetlen olyan városa, amelyen áthalad az országot átszelő fő hosszúsági kör. Az emlékmű a Földet szimbolizálja annak hosszúsági és szélességi köreivel. A térképen megkeresték azokat a jelentősebb külföldi városokat, amelyeken a hosszúsági kör áthalad. Feltüntették őket az emlékművön, és értesítették a külföldi városok önkormányzatait. 2010-ben a Huszti teret körforgalmi csomóponttá építették át, emiatt a szobrot eredeti helyétől pár méterre, a körforgalom közepén állították fel újra."
"http://hu.dbpedia.org/resource/17._keleti_hosszúsági_kör_emlékmű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/17._keleti_hosszúsági_kör_emlékmű?oldid=23676772&ns=0"
"http://hu.dbpedia.org/resource/17._keleti_hosszúsági_kör_emlékmű","http://dbpedia.org/ontology/wikiPageLength",1976
"http://hu.dbpedia.org/resource/17._keleti_hosszúsági_kör_emlékmű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/17._keleti_hosszúsági_kör_emlékmű"
"http://hu.dbpedia.org/resource/17._hosszúsági_kör","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/17._keleti_hosszúsági_kör_emlékmű"
"http://hu.dbpedia.org/resource/17._hosszúsági_kör_szobor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/17._keleti_hosszúsági_kör_emlékmű"
"http://hu.wikipedia.org/wiki/17._keleti_hosszúsági_kör_emlékmű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/17._keleti_hosszúsági_kör_emlékmű"
