"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lech_am_Arlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lech_am_Arlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lech_am_Arlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lech_am_Arlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lech_am_Arlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lech_am_Arlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lech_am_Arlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lech_am_Arlberg","http://www.w3.org/2000/01/rdf-schema#label","Lech am Arlberg"
"http://hu.dbpedia.org/resource/Lech_am_Arlberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vorarlberg_települései"
"http://hu.dbpedia.org/resource/Lech_am_Arlberg","http://dbpedia.org/ontology/wikiPageID",1386285
"http://hu.dbpedia.org/resource/Lech_am_Arlberg","http://dbpedia.org/ontology/wikiPageRevisionID",20216411
"http://hu.dbpedia.org/resource/Lech_am_Arlberg","http://xmlns.com/foaf/0.1/name","Lech am Arlberg"
"http://hu.dbpedia.org/resource/Lech_am_Arlberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Lech_am_Arlberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Lech_am_Arlberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lech_am_Arlberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lech_am_Arlberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lech_am_Arlberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Lech_am_Arlberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lech_am_Arlberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Lech_am_Arlberg","http://hu.dbpedia.org/property/név","Lech am Arlberg"
"http://hu.dbpedia.org/resource/Lech_am_Arlberg","http://hu.dbpedia.org/property/terület",90
"http://hu.dbpedia.org/resource/Lech_am_Arlberg","http://hu.dbpedia.org/property/irányítószám",6764
"http://hu.dbpedia.org/resource/Lech_am_Arlberg","http://hu.dbpedia.org/property/népsűrűség",17
"http://hu.dbpedia.org/resource/Lech_am_Arlberg","http://hu.dbpedia.org/property/polgármester","Ludwig Muxel"
"http://hu.dbpedia.org/resource/Lech_am_Arlberg","http://hu.dbpedia.org/property/rendszám","BZ"
"http://hu.dbpedia.org/resource/Lech_am_Arlberg","http://hu.dbpedia.org/property/tszf",1444
"http://hu.dbpedia.org/resource/Lech_am_Arlberg","http://dbpedia.org/ontology/abstract","Lech am Arlberg település Ausztria legnyugatibb tartományának, Vorarlbergnek a Bludenzi járásában található. Területe 90 km², lakosainak száma 1 507 fő, népsűrűsége pedig 17 fő/km² (2014. január 1-jén). A település 1444 méteres tengerszint feletti magasságban helyezkedik el."
"http://hu.dbpedia.org/resource/Lech_am_Arlberg","http://dbpedia.org/ontology/postalCode","6764"
"http://hu.dbpedia.org/resource/Lech_am_Arlberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lech_am_Arlberg?oldid=20216411&ns=0"
"http://hu.dbpedia.org/resource/Lech_am_Arlberg","http://dbpedia.org/ontology/wikiPageLength",1813
"http://hu.dbpedia.org/resource/Lech_am_Arlberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lech_am_Arlberg"
"http://hu.wikipedia.org/wiki/Lech_am_Arlberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lech_am_Arlberg"
