"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bush_Doctor","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Equal_Rights_(album)"
"http://hu.dbpedia.org/resource/Equal_Rights_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Equal_Rights_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Equal_Rights_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Equal_Rights_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Equal_Rights_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Equal_Rights_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Equal_Rights_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Equal_Rights_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Equal_Rights_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Equal_Rights_(album)","http://www.w3.org/2000/01/rdf-schema#label","Equal Rights (album)"
"http://hu.dbpedia.org/resource/Equal_Rights_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drq3vc"
"http://hu.dbpedia.org/resource/Equal_Rights_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_nagylemezei"
"http://hu.dbpedia.org/resource/Equal_Rights_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-albumok"
"http://hu.dbpedia.org/resource/Equal_Rights_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peter_Tosh-albumok"
"http://hu.dbpedia.org/resource/Equal_Rights_(album)","http://dbpedia.org/ontology/wikiPageID",114764
"http://hu.dbpedia.org/resource/Equal_Rights_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",20185484
"http://hu.dbpedia.org/resource/Equal_Rights_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090410044716/http:/www.roots-archives.com/release/1704"
"http://hu.dbpedia.org/resource/Equal_Rights_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r104119"
"http://hu.dbpedia.org/resource/Equal_Rights_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Equal_Rights_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Equal_Rights_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Equal_Rights_(album)","http://hu.dbpedia.org/property/cím","Equal Rights"
"http://hu.dbpedia.org/resource/Equal_Rights_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Peter_Tosh"
"http://hu.dbpedia.org/resource/Equal_Rights_(album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Equal_Rights_(album)","http://hu.dbpedia.org/property/előző","Legalize It"
"http://hu.dbpedia.org/resource/Equal_Rights_(album)","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Equal_Rights_(album)","http://hu.dbpedia.org/property/ez","Equal Rights"
