"subject","predicate","object"
"http://hu.dbpedia.org/resource/Opel_Corsa_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Opel_Corsa_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Opel_Corsa_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Opel_Corsa_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Opel_Corsa_A","http://www.w3.org/2000/01/rdf-schema#label","Opel Corsa A"
"http://hu.dbpedia.org/resource/Opel_Corsa_A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Opel_modellek"
"http://hu.dbpedia.org/resource/Opel_Corsa_A","http://dbpedia.org/ontology/wikiPageID",310372
"http://hu.dbpedia.org/resource/Opel_Corsa_A","http://dbpedia.org/ontology/wikiPageRevisionID",22297942
"http://hu.dbpedia.org/resource/Opel_Corsa_A","http://dbpedia.org/ontology/wikiPageExternalLink","http://opel-corsa-a.com/"
"http://hu.dbpedia.org/resource/Opel_Corsa_A","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=qhgPXRw0SHY"
"http://hu.dbpedia.org/resource/Opel_Corsa_A","http://xmlns.com/foaf/0.1/name","Opel Corsa A"
"http://hu.dbpedia.org/resource/Opel_Corsa_A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Opel_modellek"
"http://hu.dbpedia.org/resource/Opel_Corsa_A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bedolgozandó"
"http://hu.dbpedia.org/resource/Opel_Corsa_A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Opel_Corsa_A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Opel"
"http://hu.dbpedia.org/resource/Opel_Corsa_A","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Opel_Corsa"
"http://hu.dbpedia.org/resource/Opel_Corsa_A","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Opel"
"http://hu.dbpedia.org/resource/Opel_Corsa_A","http://hu.dbpedia.org/property/hossz","3652.0"
"http://hu.dbpedia.org/resource/Opel_Corsa_A","http://hu.dbpedia.org/property/kép","Opel Corsa A front 20080131.jpg"
"http://hu.dbpedia.org/resource/Opel_Corsa_A","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Opel_Corsa_B"
"http://hu.dbpedia.org/resource/Opel_Corsa_A","http://hu.dbpedia.org/property/magasság","1365.0"
"http://hu.dbpedia.org/resource/Opel_Corsa_A","http://hu.dbpedia.org/property/motor","benzin: 1,0–1,6 liter; dízel: 1,5 liter"
"http://hu.dbpedia.org/resource/Opel_Corsa_A","http://hu.dbpedia.org/property/név","Opel Corsa A"
"http://hu.dbpedia.org/resource/Opel_Corsa_A","http://hu.dbpedia.org/property/szélesség","1535.0"
"http://hu.dbpedia.org/resource/Opel_Corsa_A","http://hu.dbpedia.org/property/teljesítmény",33
"http://hu.dbpedia.org/resource/Opel_Corsa_A","http://hu.dbpedia.org/property/tömeg",755
"http://hu.dbpedia.org/resource/Opel_Corsa_A","http://hu.dbpedia.org/property/év",1982
"http://hu.dbpedia.org/resource/Opel_Corsa_A","http://hu.dbpedia.org/property/kapcsolódóModellek","http://hu.dbpedia.org/resource/Opel_Corsa"
"http://hu.dbpedia.org/resource/Opel_Corsa_A","http://hu.dbpedia.org/property/modellvariánsok","kétajtós és négyajtós szedán, háromajtós és ötajtós ferde hátú"
"http://hu.dbpedia.org/resource/Opel_Corsa_A","http://hu.dbpedia.org/property/tengelytáv","2343.0"
"http://hu.dbpedia.org/resource/Opel_Corsa_A","http://dbpedia.org/ontology/abstract","Az Opel Corsa A az Opel gyár Corsa sorozatának első generációja. A modellt 1982-től 1993-ig gyártották. Az európai piac nagy részén Opel Corsa néven, míg az Egyesült Királyságban Vauxhall Nova néven árulták."
"http://hu.dbpedia.org/resource/Opel_Corsa_A","http://dbpedia.org/ontology/height",1.365
"http://hu.dbpedia.org/resource/Opel_Corsa_A","http://dbpedia.org/ontology/length",3.652
"http://hu.dbpedia.org/resource/Opel_Corsa_A","http://dbpedia.org/ontology/wheelbase",2.343
"http://hu.dbpedia.org/resource/Opel_Corsa_A","http://dbpedia.org/ontology/width",1.535
"http://hu.dbpedia.org/resource/Opel_Corsa_A","http://dbpedia.org/ontology/bodyStyle","http://hu.dbpedia.org/resource/Opel_Corsa"
"http://hu.dbpedia.org/resource/Opel_Corsa_A","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Opel"
"http://hu.dbpedia.org/resource/Opel_Corsa_A","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Opel_Corsa_A?oldid=22297942&ns=0"
"http://hu.dbpedia.org/resource/Opel_Corsa_A","http://dbpedia.org/ontology/Automobile/wheelbase","2343.0"
"http://hu.dbpedia.org/resource/Opel_Corsa_A","http://dbpedia.org/ontology/MeanOfTransportation/height","1365.0"
"http://hu.dbpedia.org/resource/Opel_Corsa_A","http://dbpedia.org/ontology/MeanOfTransportation/length","3652.0"
"http://hu.dbpedia.org/resource/Opel_Corsa_A","http://dbpedia.org/ontology/MeanOfTransportation/width","1535.0"
"http://hu.dbpedia.org/resource/Opel_Corsa_A","http://dbpedia.org/ontology/wikiPageLength",6453
"http://hu.dbpedia.org/resource/Opel_Corsa_A","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Opel_Corsa_A"
"http://hu.dbpedia.org/resource/Corsa_A","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Opel_Corsa_A"
"http://hu.wikipedia.org/wiki/Opel_Corsa_A","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Opel_Corsa_A"
