"subject","predicate","object"
"http://hu.dbpedia.org/resource/Földi_bodza","http://www.w3.org/2000/01/rdf-schema#label","Földi bodza"
"http://hu.dbpedia.org/resource/Földi_bodza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zfj3"
"http://hu.dbpedia.org/resource/Földi_bodza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Földi_bodza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Földi_bodza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Földi_bodza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Földi_bodza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évelők"
"http://hu.dbpedia.org/resource/Földi_bodza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_növények"
"http://hu.dbpedia.org/resource/Földi_bodza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bodzák"
"http://hu.dbpedia.org/resource/Földi_bodza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Földi_bodza","http://dbpedia.org/ontology/wikiPageID",37749
"http://hu.dbpedia.org/resource/Földi_bodza","http://dbpedia.org/ontology/wikiPageRevisionID",22810747
"http://hu.dbpedia.org/resource/Földi_bodza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Földi_bodza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Földi_bodza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Földi_bodza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Földi_bodza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Földi_bodza","http://hu.dbpedia.org/property/name","Földi bodza"
"http://hu.dbpedia.org/resource/Földi_bodza","http://hu.dbpedia.org/property/imageCaption","Virágzó gyalogbodza"
"http://hu.dbpedia.org/resource/Földi_bodza","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pézsmaboglárfélék"
"http://hu.dbpedia.org/resource/Földi_bodza","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mácsonyavirágúak"
"http://hu.dbpedia.org/resource/Földi_bodza","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Földi_bodza","http://hu.dbpedia.org/property/wikispecies","Sambucus ebulus"
"http://hu.dbpedia.org/resource/Földi_bodza","http://hu.dbpedia.org/property/binomial","Sambucus ebulus"
"http://hu.dbpedia.org/resource/Földi_bodza","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Földi_bodza","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Földi_bodza","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Bodza_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Földi_bodza","http://hu.dbpedia.org/property/ordo+++_","Superasteridae"
"http://hu.dbpedia.org/resource/Földi_bodza","http://hu.dbpedia.org/property/ordo++_","Asteridae"
"http://hu.dbpedia.org/resource/Földi_bodza","http://hu.dbpedia.org/property/ordo+_","Euasterids II"
"http://hu.dbpedia.org/resource/Földi_bodza","http://hu.dbpedia.org/property/species","S. ebulus"
