"subject","predicate","object"
"http://hu.dbpedia.org/resource/(15688)_1981_UW23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(15688)_1981_UW23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(15688)_1981_UW23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(15688)_1981_UW23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(15688)_1981_UW23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(15688)_1981_UW23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(15688)_1981_UW23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(15688)_1981_UW23","http://www.w3.org/2000/01/rdf-schema#label","(15688) 1981 UW23"
"http://hu.dbpedia.org/resource/(15688)_1981_UW23","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(15688)_1981_UW23","http://dbpedia.org/ontology/wikiPageID",688518
"http://hu.dbpedia.org/resource/(15688)_1981_UW23","http://dbpedia.org/ontology/wikiPageRevisionID",18226048
"http://hu.dbpedia.org/resource/(15688)_1981_UW23","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(15688)_1981_UW23","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(15688)_1981_UW23","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(15688)_1981_UW23","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(15688)_1981_UW23","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(15688)_1981_UW23","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.7
"http://hu.dbpedia.org/resource/(15688)_1981_UW23","http://hu.dbpedia.org/property/altNevek",1981
"http://hu.dbpedia.org/resource/(15688)_1981_UW23","http://hu.dbpedia.org/property/aphélium",467313393
"http://hu.dbpedia.org/resource/(15688)_1981_UW23","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(15688)_1981_UW23","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(15688)_1981_UW23","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(15688)_1981_UW23","http://hu.dbpedia.org/property/excentricitás",0.205
"http://hu.dbpedia.org/resource/(15688)_1981_UW23","http://hu.dbpedia.org/property/felfedezésIdeje",1981
"http://hu.dbpedia.org/resource/(15688)_1981_UW23","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(15688)_1981_UW23","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/(15688)_1981_UW23","http://hu.dbpedia.org/property/felszállóCsomó",59.784
"http://hu.dbpedia.org/resource/(15688)_1981_UW23","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(15688)_1981_UW23","http://hu.dbpedia.org/property/félNagytengely",387792771
"http://hu.dbpedia.org/resource/(15688)_1981_UW23","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(15688)_1981_UW23","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(15688)_1981_UW23","http://hu.dbpedia.org/property/inklináció",13.929
"http://hu.dbpedia.org/resource/(15688)_1981_UW23","http://hu.dbpedia.org/property/közepesAnomália",0.993
"http://hu.dbpedia.org/resource/(15688)_1981_UW23","http://hu.dbpedia.org/property/név",1981
"http://hu.dbpedia.org/resource/(15688)_1981_UW23","http://hu.dbpedia.org/property/perihélium",308272150
"http://hu.dbpedia.org/resource/(15688)_1981_UW23","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(15688)_1981_UW23","http://hu.dbpedia.org/property/perihéliumSzöge",283.12
"http://hu.dbpedia.org/resource/(15688)_1981_UW23","http://hu.dbpedia.org/property/periódus",4.17
"http://hu.dbpedia.org/resource/(15688)_1981_UW23","http://hu.dbpedia.org/property/periódus",1524.44
"http://hu.dbpedia.org/resource/(15688)_1981_UW23","http://dbpedia.org/ontology/abstract","A (15688) 1981 UW23 a Naprendszer kisbolygóövében található aszteroida. Schelte J. Bus fedezte fel 1981. október 24-én."
"http://hu.dbpedia.org/resource/(15688)_1981_UW23","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/(15688)_1981_UW23","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(15688)_1981_UW23?oldid=18226048&ns=0"
"http://hu.dbpedia.org/resource/(15688)_1981_UW23","http://dbpedia.org/ontology/wikiPageLength",1763
"http://hu.dbpedia.org/resource/(15688)_1981_UW23","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(15688)_1981_UW23"
"http://hu.wikipedia.org/wiki/(15688)_1981_UW23","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(15688)_1981_UW23"
