"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szürkenyakú_csicsörke","http://www.w3.org/2000/01/rdf-schema#label","Szürkenyakú csicsörke"
"http://hu.dbpedia.org/resource/Szürkenyakú_csicsörke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027tjzr"
"http://hu.dbpedia.org/resource/Szürkenyakú_csicsörke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwe_madarai"
"http://hu.dbpedia.org/resource/Szürkenyakú_csicsörke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Serinus"
"http://hu.dbpedia.org/resource/Szürkenyakú_csicsörke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambik_madarai"
"http://hu.dbpedia.org/resource/Szürkenyakú_csicsörke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lesotho_madarai"
"http://hu.dbpedia.org/resource/Szürkenyakú_csicsörke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szürkenyakú_csicsörke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Szürkenyakú_csicsörke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szváziföld_madarai"
"http://hu.dbpedia.org/resource/Szürkenyakú_csicsörke","http://dbpedia.org/ontology/wikiPageID",585645
"http://hu.dbpedia.org/resource/Szürkenyakú_csicsörke","http://dbpedia.org/ontology/wikiPageRevisionID",23179790
"http://hu.dbpedia.org/resource/Szürkenyakú_csicsörke","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&lr=lang_hu&um=1&sa=1&q=Serinus+canicollis&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq=&start=0"
"http://hu.dbpedia.org/resource/Szürkenyakú_csicsörke","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/cape-canary-serinus-canicollis"
"http://hu.dbpedia.org/resource/Szürkenyakú_csicsörke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversityexplorer.org/birds/fringillidae/serinus_canicollis.htm"
"http://hu.dbpedia.org/resource/Szürkenyakú_csicsörke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Serinus-canicollis"
"http://hu.dbpedia.org/resource/Szürkenyakú_csicsörke","http://dbpedia.org/ontology/wikiPageExternalLink","http://csicsorke.lap.hu/szurkenyaku_csicsorke/21804229"
"http://hu.dbpedia.org/resource/Szürkenyakú_csicsörke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdsinsa.com/birds/serinuscanicollis.htm"
"http://hu.dbpedia.org/resource/Szürkenyakú_csicsörke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szürkenyakú_csicsörke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szürkenyakú_csicsörke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szürkenyakú_csicsörke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szürkenyakú_csicsörke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szürkenyakú_csicsörke","http://hu.dbpedia.org/property/name","Szürkenyakú csicsörke"
"http://hu.dbpedia.org/resource/Szürkenyakú_csicsörke","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szürkenyakú_csicsörke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pintyfélék"
"http://hu.dbpedia.org/resource/Szürkenyakú_csicsörke","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Szürkenyakú_csicsörke","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szürkenyakú_csicsörke","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szürkenyakú_csicsörke","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szürkenyakú_csicsörke","http://hu.dbpedia.org/property/wikicommonscat","Serinus canicollis"
"http://hu.dbpedia.org/resource/Szürkenyakú_csicsörke","http://hu.dbpedia.org/property/wikispecies","Serinus canicollis"
"http://hu.dbpedia.org/resource/Szürkenyakú_csicsörke","http://hu.dbpedia.org/property/binomial","Serinus canicollis"
"http://hu.dbpedia.org/resource/Szürkenyakú_csicsörke","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Szürkenyakú_csicsörke","http://hu.dbpedia.org/property/genus","Serinus"
"http://hu.dbpedia.org/resource/Szürkenyakú_csicsörke","http://hu.dbpedia.org/property/species","S. canicollis"
"http://hu.dbpedia.org/resource/Szürkenyakú_csicsörke","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kúpcsőrűek"
"http://hu.dbpedia.org/resource/Szürkenyakú_csicsörke","http://dbpedia.org/ontology/abstract","A szürkenyakú csicsörke vagy fokföldi csicsörke (Serinus canicollis) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a pintyfélék (Fringillidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Szürkenyakú_csicsörke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szürkenyakú_csicsörke?oldid=23179790&ns=0"
"http://hu.dbpedia.org/resource/Szürkenyakú_csicsörke","http://dbpedia.org/ontology/wikiPageLength",3682
"http://hu.dbpedia.org/resource/Szürkenyakú_csicsörke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szürkenyakú_csicsörke"
"http://hu.dbpedia.org/resource/Fokföldi_csicsörke","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szürkenyakú_csicsörke"
"http://hu.dbpedia.org/resource/Serinus_canicollis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szürkenyakú_csicsörke"
"http://hu.wikipedia.org/wiki/Szürkenyakú_csicsörke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szürkenyakú_csicsörke"
