"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krasznij_Jar-i_járás_(Asztraháni_terület)","http://www.w3.org/2000/01/rdf-schema#label","Krasznij Jar-i járás (Asztraháni terület)"
"http://hu.dbpedia.org/resource/Krasznij_Jar-i_járás_(Asztraháni_terület)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3rv4q"
"http://hu.dbpedia.org/resource/Krasznij_Jar-i_járás_(Asztraháni_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Asztraháni_terület_járásai"
"http://hu.dbpedia.org/resource/Krasznij_Jar-i_járás_(Asztraháni_terület)","http://dbpedia.org/ontology/wikiPageID",1041063
"http://hu.dbpedia.org/resource/Krasznij_Jar-i_járás_(Asztraháni_terület)","http://dbpedia.org/ontology/wikiPageRevisionID",19781001
"http://hu.dbpedia.org/resource/Krasznij_Jar-i_járás_(Asztraháni_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Krasznij_Jar-i_járás_(Asztraháni_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Krasznij_Jar-i_járás_(Asztraháni_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Krasznij_Jar-i_járás_(Asztraháni_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krasznij_Jar-i_járás_(Asztraháni_terület)","http://dbpedia.org/ontology/abstract","A Krasznij Jar-i járás (oroszul Красноярский муниципальный район) Oroszország egyik járása az Asztraháni területen. Székhelye ."
"http://hu.dbpedia.org/resource/Krasznij_Jar-i_járás_(Asztraháni_terület)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krasznij_Jar-i_járás_(Asztraháni_terület)?oldid=19781001&ns=0"
"http://hu.dbpedia.org/resource/Krasznij_Jar-i_járás_(Asztraháni_terület)","http://dbpedia.org/ontology/wikiPageLength",1088
"http://hu.dbpedia.org/resource/Krasznij_Jar-i_járás_(Asztraháni_terület)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krasznij_Jar-i_járás_(Asztraháni_terület)"
"http://hu.wikipedia.org/wiki/Krasznij_Jar-i_járás_(Asztraháni_terület)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krasznij_Jar-i_járás_(Asztraháni_terület)"
