"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Dunstan","http://www.w3.org/2000/01/rdf-schema#label","Szent Dunstan"
"http://hu.dbpedia.org/resource/Szent_Dunstan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gvl"
"http://hu.dbpedia.org/resource/Szent_Dunstan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Szent_Dunstan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szent_Dunstan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:10._századi_püspökök"
"http://hu.dbpedia.org/resource/Szent_Dunstan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Dunstan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Szent_Dunstan","http://dbpedia.org/ontology/wikiPageID",797954
"http://hu.dbpedia.org/resource/Szent_Dunstan","http://dbpedia.org/ontology/wikiPageRevisionID",23640289
"http://hu.dbpedia.org/resource/Szent_Dunstan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/muveszet/kozepkori-muveszet-080903-256"
"http://hu.dbpedia.org/resource/Szent_Dunstan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikus.hu/szentek/0519-351.html"
"http://hu.dbpedia.org/resource/Szent_Dunstan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Dunstan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Szent_Dunstan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Dunstan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Dunstan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szent_Dunstan","http://hu.dbpedia.org/property/cím","A katolikus egyház története"
"http://hu.dbpedia.org/resource/Szent_Dunstan","http://hu.dbpedia.org/property/cím","A középkori művészet történetének olvasókönyve"
"http://hu.dbpedia.org/resource/Szent_Dunstan","http://hu.dbpedia.org/property/cím","Szentek élete"
"http://hu.dbpedia.org/resource/Szent_Dunstan","http://hu.dbpedia.org/property/fejezetcím","Gervasius"
"http://hu.dbpedia.org/resource/Szent_Dunstan","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Canterbury"
"http://hu.dbpedia.org/resource/Szent_Dunstan","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Szent_Dunstan","http://hu.dbpedia.org/property/isbn",8000000053862
"http://hu.dbpedia.org/resource/Szent_Dunstan","http://hu.dbpedia.org/property/isbn",9633634814
"http://hu.dbpedia.org/resource/Szent_Dunstan","http://hu.dbpedia.org/property/isbn",9635061595
"http://hu.dbpedia.org/resource/Szent_Dunstan","http://hu.dbpedia.org/property/kiadó","Ecclesia"
"http://hu.dbpedia.org/resource/Szent_Dunstan","http://hu.dbpedia.org/property/kiadó","Balassi Kiadó"
