"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_kosárlabdázók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_kosárlabdázók","http://www.w3.org/2000/01/rdf-schema#label","Izraeli kosárlabdázók"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_kosárlabdázók","http://dbpedia.org/ontology/wikiPageID",833151
"http://hu.dbpedia.org/resource/Kategória:Izraeli_kosárlabdázók","http://dbpedia.org/ontology/wikiPageRevisionID",19343738
"http://hu.dbpedia.org/resource/Kategória:Izraeli_kosárlabdázók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_kosárlabdázók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_kosárlabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kosárlabdázók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_kosárlabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izraeli_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_kosárlabdázók","http://www.w3.org/2004/02/skos/core#prefLabel","Izraeli kosárlabdázók"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_kosárlabdázók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Izraeli_kosárlabdázók?oldid=19343738&ns=14"
"http://hu.dbpedia.org/resource/Velibor_Radović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_kosárlabdázók"
