"subject","predicate","object"
"http://hu.dbpedia.org/resource/Con_la_duda","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Enséñame_a_vivir"
"http://hu.dbpedia.org/resource/Enséñame_a_vivir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Enséñame_a_vivir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Enséñame_a_vivir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Enséñame_a_vivir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Enséñame_a_vivir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Enséñame_a_vivir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Enséñame_a_vivir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Enséñame_a_vivir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Enséñame_a_vivir","http://www.w3.org/2000/01/rdf-schema#label","Enséñame a vivir"
"http://hu.dbpedia.org/resource/Enséñame_a_vivir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_kislemezei"
"http://hu.dbpedia.org/resource/Enséñame_a_vivir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thalía-kislemezek"
"http://hu.dbpedia.org/resource/Enséñame_a_vivir","http://dbpedia.org/ontology/wikiPageID",576937
"http://hu.dbpedia.org/resource/Enséñame_a_vivir","http://dbpedia.org/ontology/wikiPageRevisionID",22964755
"http://hu.dbpedia.org/resource/Enséñame_a_vivir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Enséñame_a_vivir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Enséñame_a_vivir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_4"
"http://hu.dbpedia.org/resource/Enséñame_a_vivir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thalía"
"http://hu.dbpedia.org/resource/Enséñame_a_vivir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:YouTube"
"http://hu.dbpedia.org/resource/Enséñame_a_vivir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Enséñame_a_vivir","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Primera_fila_(Thalía)"
"http://hu.dbpedia.org/resource/Enséñame_a_vivir","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Enséñame_a_vivir","http://hu.dbpedia.org/property/cím","Enséñame a vivir"
"http://hu.dbpedia.org/resource/Enséñame_a_vivir","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Thalía_(énekesnő)"
"http://hu.dbpedia.org/resource/Enséñame_a_vivir","http://hu.dbpedia.org/property/előző","Equivocada"
"http://hu.dbpedia.org/resource/Enséñame_a_vivir","http://hu.dbpedia.org/property/felvételek",2009
"http://hu.dbpedia.org/resource/Enséñame_a_vivir","http://hu.dbpedia.org/property/formátum","MP3-letöltés"
"http://hu.dbpedia.org/resource/Enséñame_a_vivir","http://hu.dbpedia.org/property/hossz","262.0"
"http://hu.dbpedia.org/resource/Enséñame_a_vivir","http://hu.dbpedia.org/property/jelenlegi","Enséñame a vivir"
"http://hu.dbpedia.org/resource/Enséñame_a_vivir","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Enséñame_a_vivir","http://hu.dbpedia.org/property/következő","Estoy enamorado"
"http://hu.dbpedia.org/resource/Enséñame_a_vivir","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Enséñame_a_vivir","http://hu.dbpedia.org/property/megjelent",2009
"http://hu.dbpedia.org/resource/Enséñame_a_vivir","http://hu.dbpedia.org/property/producer","Áureo Baqueiro"
"http://hu.dbpedia.org/resource/Enséñame_a_vivir","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Latin_pop"
"http://hu.dbpedia.org/resource/Enséñame_a_vivir","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Vallenato"
"http://hu.dbpedia.org/resource/Enséñame_a_vivir","http://hu.dbpedia.org/property/szerzők","Reyli Barba"
"http://hu.dbpedia.org/resource/Enséñame_a_vivir","http://hu.dbpedia.org/property/típus","dal"
"http://hu.dbpedia.org/resource/Enséñame_a_vivir","http://dbpedia.org/ontology/abstract","Az Enséñame a vivir (spanyol, jelentése: ’Taníts meg élni’) egy exkluzív (bevezető) kislemez Thalía első, Primera fila című akusztikus albumáról, amely 2009. október 26-án jelent meg az iTunes online zeneáruházban. Szerzője a mexikói , producere Áureo Baqueiro, stílusa kolumbiai vallenato és latin pop ötvözete. A dal MP3 formátumban volt megvásárolható az interneten. 2010. nyár végén promóciós kislemezként is kiadták Latin-Amerikában."
"http://hu.dbpedia.org/resource/Enséñame_a_vivir","http://dbpedia.org/ontology/runtime",262.0
"http://hu.dbpedia.org/resource/Enséñame_a_vivir","http://dbpedia.org/ontology/title","Enséñame a vivir"
"http://hu.dbpedia.org/resource/Enséñame_a_vivir","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Enséñame_a_vivir","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Thalía_(énekesnő)"
"http://hu.dbpedia.org/resource/Enséñame_a_vivir","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Vallenato"
"http://hu.dbpedia.org/resource/Enséñame_a_vivir","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Latin_pop"
"http://hu.dbpedia.org/resource/Enséñame_a_vivir","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Equivocada"
"http://hu.dbpedia.org/resource/Enséñame_a_vivir","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Enséñame_a_vivir","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Estoy_enamorado"
"http://hu.dbpedia.org/resource/Enséñame_a_vivir","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enséñame_a_vivir?oldid=22964755&ns=0"
"http://hu.dbpedia.org/resource/Enséñame_a_vivir","http://dbpedia.org/ontology/Work/runtime","4.366666666666666"
"http://hu.dbpedia.org/resource/Enséñame_a_vivir","http://dbpedia.org/ontology/wikiPageLength",2359
"http://hu.dbpedia.org/resource/Enséñame_a_vivir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enséñame_a_vivir"
"http://hu.dbpedia.org/resource/Estoy_enamorado","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Enséñame_a_vivir"
"http://hu.dbpedia.org/resource/Ensename_a_vivir","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Enséñame_a_vivir"
"http://hu.wikipedia.org/wiki/Enséñame_a_vivir","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enséñame_a_vivir"
