"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlos_Jorge_Neto_Martins","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Oliveira_do_Hospital"
"http://hu.dbpedia.org/resource/Carlos_Jorge_Neto_Martins","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Oliveira_do_Hospital"
"http://hu.dbpedia.org/resource/Oliveira_do_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Oliveira_do_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oliveira_do_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oliveira_do_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Oliveira_do_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oliveira_do_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Oliveira_do_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oliveira_do_Hospital","http://www.w3.org/2000/01/rdf-schema#label","Oliveira do Hospital"
"http://hu.dbpedia.org/resource/Oliveira_do_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06s1y5"
"http://hu.dbpedia.org/resource/Oliveira_do_Hospital","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_települései"
"http://hu.dbpedia.org/resource/Oliveira_do_Hospital","http://dbpedia.org/ontology/wikiPageID",1148118
"http://hu.dbpedia.org/resource/Oliveira_do_Hospital","http://dbpedia.org/ontology/wikiPageRevisionID",20439700
"http://hu.dbpedia.org/resource/Oliveira_do_Hospital","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Oliveira_do_Hospital","http://xmlns.com/foaf/0.1/name","Oliveira do Hospital"
"http://hu.dbpedia.org/resource/Oliveira_do_Hospital","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Oliveira_do_Hospital","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Div_col_end"
"http://hu.dbpedia.org/resource/Oliveira_do_Hospital","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oliveira_do_Hospital","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Oliveira_do_Hospital","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Oliveira_do_Hospital","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Div_col"
"http://hu.dbpedia.org/resource/Oliveira_do_Hospital","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oliveira_do_Hospital","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oliveira_do_Hospital","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Oliveira_do_Hospital","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Western_European_Time"
