"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_5_kilométeres_hosszútávúszás_a_2011-es_úszó-világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Női 5 kilométeres hosszútávúszás a 2011-es úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Női_5_kilométeres_hosszútávúszás_a_2011-es_úszó-világbajnokságon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1fsv4"
"http://hu.dbpedia.org/resource/Női_5_kilométeres_hosszútávúszás_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszútávúszás_a_2011-es_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Női_5_kilométeres_hosszútávúszás_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageID",830710
"http://hu.dbpedia.org/resource/Női_5_kilométeres_hosszútávúszás_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",18938987
"http://hu.dbpedia.org/resource/Női_5_kilométeres_hosszútávúszás_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/File/Download%3Fid=00010B11000300FFFFFFFFFFFFFFFF00"
"http://hu.dbpedia.org/resource/Női_5_kilométeres_hosszútávúszás_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/File/Download%3Fid=00010B11000300FFFFFFFFFFFFFFFF02"
"http://hu.dbpedia.org/resource/Női_5_kilométeres_hosszútávúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AZE"
"http://hu.dbpedia.org/resource/Női_5_kilométeres_hosszútávúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AUS"
"http://hu.dbpedia.org/resource/Női_5_kilométeres_hosszútávúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NZL"
