"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jaltai_konferencia","http://www.w3.org/2000/01/rdf-schema#label","Jaltai konferencia"
"http://hu.dbpedia.org/resource/Jaltai_konferencia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n1ly"
"http://hu.dbpedia.org/resource/Jaltai_konferencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_második_világháború_diplomáciája"
"http://hu.dbpedia.org/resource/Jaltai_konferencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állam-_és_kormányfői_találkozók"
"http://hu.dbpedia.org/resource/Jaltai_konferencia","http://dbpedia.org/ontology/wikiPageID",849987
"http://hu.dbpedia.org/resource/Jaltai_konferencia","http://dbpedia.org/ontology/wikiPageRevisionID",23544010
"http://hu.dbpedia.org/resource/Jaltai_konferencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/bibl/mil/ww2/dip/jalta.html"
"http://hu.dbpedia.org/resource/Jaltai_konferencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.militaryhistoryonline.com/wwii/articles/yalta.aspx"
"http://hu.dbpedia.org/resource/Jaltai_konferencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/europe/4241863.stm"
"http://hu.dbpedia.org/resource/Jaltai_konferencia","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/yaltapriceofpeac0000plok"
"http://hu.dbpedia.org/resource/Jaltai_konferencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taiwandocuments.org/yalta.htm"
"http://hu.dbpedia.org/resource/Jaltai_konferencia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060901074949/http:/www.fdrlibrary.marist.edu/psf/box32/t298x01.html"
"http://hu.dbpedia.org/resource/Jaltai_konferencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cvce.eu/collections/unit-content/-/unit/02bb76df-d066-4c08-a58a-d4686a3e68ff/ef30a4fa-5d3d-450c-9f78-f6a06dd3e739/Resources%23d01c006d-55ec-4c69-a3d2-f4577f0e9b4c"
"http://hu.dbpedia.org/resource/Jaltai_konferencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.library.wisc.edu/1711.dl/FRUS.FRUS1945"
"http://hu.dbpedia.org/resource/Jaltai_konferencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boston.com/news/globe/ideas/articles/2005/05/08/how_good_was_the_good_war%3Fpg=full"
"http://hu.dbpedia.org/resource/Jaltai_konferencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cquote"
"http://hu.dbpedia.org/resource/Jaltai_konferencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hidegháború"
"http://hu.dbpedia.org/resource/Jaltai_konferencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Jaltai_konferencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Jaltai_konferencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Jaltai_konferencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Jaltai_konferencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_világháború"
"http://hu.dbpedia.org/resource/Jaltai_konferencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Jaltai_konferencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jaltai_konferencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jaltai_konferencia","http://hu.dbpedia.org/property/author","Ivor Matanle"
"http://hu.dbpedia.org/resource/Jaltai_konferencia","http://hu.dbpedia.org/property/authorlink","Louis Leo Snyder"
"http://hu.dbpedia.org/resource/Jaltai_konferencia","http://hu.dbpedia.org/property/authorlink","Serhii Plokhii"
"http://hu.dbpedia.org/resource/Jaltai_konferencia","http://hu.dbpedia.org/property/authorlink","C. L. Sulzberger"
"http://hu.dbpedia.org/resource/Jaltai_konferencia","http://hu.dbpedia.org/property/editor","http://hu.dbpedia.org/resource/Stephen_E._Ambrose"
"http://hu.dbpedia.org/resource/Jaltai_konferencia","http://hu.dbpedia.org/property/first","Louis L."
"http://hu.dbpedia.org/resource/Jaltai_konferencia","http://hu.dbpedia.org/property/first","C. L."
"http://hu.dbpedia.org/resource/Jaltai_konferencia","http://hu.dbpedia.org/property/first","Serhiĭ Mykolaĭovych"
"http://hu.dbpedia.org/resource/Jaltai_konferencia","http://hu.dbpedia.org/property/isbn",9638516410
"http://hu.dbpedia.org/resource/Jaltai_konferencia","http://hu.dbpedia.org/property/isbn",9780670021413
"http://hu.dbpedia.org/resource/Jaltai_konferencia","http://hu.dbpedia.org/property/last","Snyder"
"http://hu.dbpedia.org/resource/Jaltai_konferencia","http://hu.dbpedia.org/property/last","Plokhiĭ"
"http://hu.dbpedia.org/resource/Jaltai_konferencia","http://hu.dbpedia.org/property/last","Sulzberger"
"http://hu.dbpedia.org/resource/Jaltai_konferencia","http://hu.dbpedia.org/property/location","New York City"
"http://hu.dbpedia.org/resource/Jaltai_konferencia","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/Jaltai_konferencia","http://hu.dbpedia.org/property/publisher","Etűd Könyvkiadó"
"http://hu.dbpedia.org/resource/Jaltai_konferencia","http://hu.dbpedia.org/property/publisher","Grolier Company"
"http://hu.dbpedia.org/resource/Jaltai_konferencia","http://hu.dbpedia.org/property/publisher","Viking Penguin"
"http://hu.dbpedia.org/resource/Jaltai_konferencia","http://hu.dbpedia.org/property/publisher","Viking Press"
"http://hu.dbpedia.org/resource/Jaltai_konferencia","http://hu.dbpedia.org/property/title","American Heritage New History of World War II"
"http://hu.dbpedia.org/resource/Jaltai_konferencia","http://hu.dbpedia.org/property/title","Yalta: the price of peace"
"http://hu.dbpedia.org/resource/Jaltai_konferencia","http://hu.dbpedia.org/property/title","World War II"
"http://hu.dbpedia.org/resource/Jaltai_konferencia","http://hu.dbpedia.org/property/title","A második világháború"
"http://hu.dbpedia.org/resource/Jaltai_konferencia","http://hu.dbpedia.org/property/url","https://archive.org/details/yaltapriceofpeac0000plok"
"http://hu.dbpedia.org/resource/Jaltai_konferencia","http://hu.dbpedia.org/property/year",1981
"http://hu.dbpedia.org/resource/Jaltai_konferencia","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/Jaltai_konferencia","http://hu.dbpedia.org/property/year",1994
