"subject","predicate","object"
"http://hu.dbpedia.org/resource/9052_Uhland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9052_Uhland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9052_Uhland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9052_Uhland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9052_Uhland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9052_Uhland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9052_Uhland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9052_Uhland","http://www.w3.org/2000/01/rdf-schema#label","9052 Uhland"
"http://hu.dbpedia.org/resource/9052_Uhland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhjnf"
"http://hu.dbpedia.org/resource/9052_Uhland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9052_Uhland","http://dbpedia.org/ontology/wikiPageID",726490
"http://hu.dbpedia.org/resource/9052_Uhland","http://dbpedia.org/ontology/wikiPageRevisionID",13282327
"http://hu.dbpedia.org/resource/9052_Uhland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9052_Uhland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9052_Uhland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9052_Uhland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9052_Uhland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9052_Uhland","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/9052_Uhland","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/9052_Uhland","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9052_Uhland","http://hu.dbpedia.org/property/aphélium",437472105
"http://hu.dbpedia.org/resource/9052_Uhland","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9052_Uhland","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9052_Uhland","http://hu.dbpedia.org/property/excentricitás",0.187
"http://hu.dbpedia.org/resource/9052_Uhland","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tautenburg"
"http://hu.dbpedia.org/resource/9052_Uhland","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/9052_Uhland","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9052_Uhland","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/9052_Uhland","http://hu.dbpedia.org/property/felszállóCsomó",324.175
"http://hu.dbpedia.org/resource/9052_Uhland","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9052_Uhland","http://hu.dbpedia.org/property/félNagytengely",368681364
"http://hu.dbpedia.org/resource/9052_Uhland","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9052_Uhland","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9052_Uhland","http://hu.dbpedia.org/property/inklináció",2.214
"http://hu.dbpedia.org/resource/9052_Uhland","http://hu.dbpedia.org/property/közepesAnomália",347.714
"http://hu.dbpedia.org/resource/9052_Uhland","http://hu.dbpedia.org/property/név",9052
"http://hu.dbpedia.org/resource/9052_Uhland","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9052_Uhland","http://hu.dbpedia.org/property/perihélium",299890623
"http://hu.dbpedia.org/resource/9052_Uhland","http://hu.dbpedia.org/property/perihéliumSzöge",33.886
"http://hu.dbpedia.org/resource/9052_Uhland","http://hu.dbpedia.org/property/periódus",1413.15
"http://hu.dbpedia.org/resource/9052_Uhland","http://hu.dbpedia.org/property/periódus",3.87
"http://hu.dbpedia.org/resource/9052_Uhland","http://dbpedia.org/ontology/abstract","A 9052 Uhland (ideiglenes jelöléssel 1991 UJ4) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1991. október 30-án. Nevét Ludwig Uhland (1787 – 1862) német költő után kapta."
"http://hu.dbpedia.org/resource/9052_Uhland","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/9052_Uhland","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9052_Uhland?oldid=13282327&ns=0"
"http://hu.dbpedia.org/resource/9052_Uhland","http://dbpedia.org/ontology/wikiPageLength",1905
"http://hu.dbpedia.org/resource/9052_Uhland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9052_Uhland"
"http://hu.wikipedia.org/wiki/9052_Uhland","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9052_Uhland"
