"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pam_Teeguarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pam_Teeguarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pam_Teeguarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pam_Teeguarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pam_Teeguarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pam_Teeguarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pam_Teeguarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pam_Teeguarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pam_Teeguarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pam_Teeguarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pam_Teeguarden","http://www.w3.org/2000/01/rdf-schema#label","Pam Teeguarden"
"http://hu.dbpedia.org/resource/Pam_Teeguarden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nqzm"
"http://hu.dbpedia.org/resource/Pam_Teeguarden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pam_Teeguarden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pam_Teeguarden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:WTA_Finals_résztvevője"
"http://hu.dbpedia.org/resource/Pam_Teeguarden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_teniszezők"
"http://hu.dbpedia.org/resource/Pam_Teeguarden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Slam-győztesek_(tenisz)"
"http://hu.dbpedia.org/resource/Pam_Teeguarden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Pam_Teeguarden","http://dbpedia.org/ontology/wikiPageID",482664
"http://hu.dbpedia.org/resource/Pam_Teeguarden","http://dbpedia.org/ontology/wikiPageRevisionID",22009878
"http://hu.dbpedia.org/resource/Pam_Teeguarden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pam_Teeguarden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pam_Teeguarden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA-profil"
"http://hu.dbpedia.org/resource/Pam_Teeguarden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pam_Teeguarden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pam_Teeguarden","http://dbpedia.org/ontology/abstract","Pam Teeguarden (Jacksonville, Florida, 1951. április 19. –) amerikai teniszezőnő. 1968-tól 1985-ig tartó pályafutása során során két Grand Slam-tornán diadalmaskodott. 1974-ben a US Openen az ausztrál társaként bajnok lett a vegyes páros versenyben, majd 1977-ben a Roland Garroson nyert bajnoki címet, ezúttal a páros versenyen a csehszlovák oldalán."
"http://hu.dbpedia.org/resource/Pam_Teeguarden","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pam_Teeguarden?oldid=22009878&ns=0"
"http://hu.dbpedia.org/resource/Pam_Teeguarden","http://dbpedia.org/ontology/wikiPageLength",3262
"http://hu.dbpedia.org/resource/Pam_Teeguarden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pam_Teeguarden"
"http://hu.wikipedia.org/wiki/Pam_Teeguarden","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pam_Teeguarden"
