"subject","predicate","object"
"http://hu.dbpedia.org/resource/81-es_villamos_(Brüsszel)","http://www.w3.org/2000/01/rdf-schema#label","81-es villamos (Brüsszel)"
"http://hu.dbpedia.org/resource/81-es_villamos_(Brüsszel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmj9hn"
"http://hu.dbpedia.org/resource/81-es_villamos_(Brüsszel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel_villamosvonalai"
"http://hu.dbpedia.org/resource/81-es_villamos_(Brüsszel)","http://dbpedia.org/ontology/wikiPageID",1071211
"http://hu.dbpedia.org/resource/81-es_villamos_(Brüsszel)","http://dbpedia.org/ontology/wikiPageRevisionID",22768361
"http://hu.dbpedia.org/resource/81-es_villamos_(Brüsszel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stib.be/horaires-dienstregeling2.html%3Fl=fr&moduscode=T&linecode=81"
"http://hu.dbpedia.org/resource/81-es_villamos_(Brüsszel)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131221005647/http:/www.stib.be/horaires-dienstregeling2.html%3Fl=fr&moduscode=T&linecode=81"
"http://hu.dbpedia.org/resource/81-es_villamos_(Brüsszel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stib.be"
"http://hu.dbpedia.org/resource/81-es_villamos_(Brüsszel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/81-es_villamos_(Brüsszel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brüsszel_tömegközlekedése"
"http://hu.dbpedia.org/resource/81-es_villamos_(Brüsszel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/81-es_villamos_(Brüsszel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/81-es_villamos_(Brüsszel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ligne_STIB"
"http://hu.dbpedia.org/resource/81-es_villamos_(Brüsszel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/81-es_villamos_(Brüsszel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/81-es_villamos_(Brüsszel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/81-es_villamos_(Brüsszel)","http://hu.dbpedia.org/property/előző",62
"http://hu.dbpedia.org/resource/81-es_villamos_(Brüsszel)","http://hu.dbpedia.org/property/honlap","http://www.stib.be/horaires-dienstregeling2.html%3Fl=fr&moduscode=T&linecode=81"
"http://hu.dbpedia.org/resource/81-es_villamos_(Brüsszel)","http://hu.dbpedia.org/property/háttérszín","#489224"
