"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lakkolit","http://www.w3.org/2000/01/rdf-schema#label","Lakkolit"
"http://hu.dbpedia.org/resource/Lakkolit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046585"
"http://hu.dbpedia.org/resource/Lakkolit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vulkanizmus,_magmatizmus"
"http://hu.dbpedia.org/resource/Lakkolit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Telérek"
"http://hu.dbpedia.org/resource/Lakkolit","http://dbpedia.org/ontology/wikiPageID",281591
"http://hu.dbpedia.org/resource/Lakkolit","http://dbpedia.org/ontology/wikiPageRevisionID",21823976
"http://hu.dbpedia.org/resource/Lakkolit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/lakkolit_a.html"
"http://hu.dbpedia.org/resource/Lakkolit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tovabbtan/felveteli/2001/2het/foldrajz/foldrajz2.html"
"http://hu.dbpedia.org/resource/Lakkolit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lakkolit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Lakkolit","http://dbpedia.org/ontology/abstract","A lakkolit a legtipikusabb szubvulkáni, azaz kismélységi magmás képződmény. Néhány kilométer átmérőjű, a felszínhez közel elhelyezkedő, gomba alakú kőzettest, amely a felette lévő üledékes kőzetek rétegeit nem olvasztja meg, csak felboltozza. A lakkolit tulajdonképpen egy olyan teleptelér, ami nem csak egyszerűen benyomul a kőzetrétegek közé, hanem azok alakváltozását is okozza. A lakkolit anyaga általában egy harántteléren át jut a felszín közelébe és azért nem lesz egyszerű teleptelér, mert a kisebb rétegnyomás miatt felemelheti a felette lévő kőzeteket."
"http://hu.dbpedia.org/resource/Lakkolit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lakkolit?oldid=21823976&ns=0"
"http://hu.dbpedia.org/resource/Lakkolit","http://dbpedia.org/ontology/wikiPageLength",2489
"http://hu.dbpedia.org/resource/Lakkolit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lakkolit"
"http://hu.wikipedia.org/wiki/Lakkolit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lakkolit"
