"subject","predicate","object"
"http://hu.dbpedia.org/resource/100_hongkongi_film,_amit_látni_kell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Hongkongi_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hongkongi_filmek","http://www.w3.org/2000/01/rdf-schema#label","Hongkongi filmek"
"http://hu.dbpedia.org/resource/Kategória:Hongkongi_filmek","http://dbpedia.org/ontology/wikiPageID",184591
"http://hu.dbpedia.org/resource/Kategória:Hongkongi_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",22486491
"http://hu.dbpedia.org/resource/Kategória:Hongkongi_filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hongkongi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_filmek"
"http://hu.dbpedia.org/resource/Kategória:Hongkongi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hongkongi_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Hongkongi_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Hongkongi filmek"
"http://hu.dbpedia.org/resource/Kategória:Hongkongi_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hongkongi_filmek?oldid=22486491&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Hongkongi_akciófilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hongkongi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Hongkongi_bűnügyi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hongkongi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Hongkongi_filmdrámák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hongkongi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Hongkongi_filmvígjátékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hongkongi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Hongkongi_harcművészeti_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hongkongi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Hongkongi_háborús_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hongkongi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Hongkongi_romantikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hongkongi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Hongkongi_thrillerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hongkongi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Hongkongi_történelmi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hongkongi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Hongkongi_misztikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hongkongi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Hongkongi_zenés_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hongkongi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Hongkongi_tudományos-fantasztikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hongkongi_filmek"
