"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_tavainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Föld legnagyobb tavainak listája"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_tavainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_rekordok"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_tavainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tavak_listái"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_tavainak_listája","http://dbpedia.org/ontology/wikiPageID",66371
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_tavainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23704547
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_tavainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_tavainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_tavainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_tavainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_tavainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_tavainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_tavainak_listája","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Cartographia"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_tavainak_listája","http://hu.dbpedia.org/property/title","Földrajzi világatlasz"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_tavainak_listája","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_tavainak_listája","http://hu.dbpedia.org/property/place","Budapest"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_tavainak_listája","http://dbpedia.org/ontology/abstract","Ebben a cikkben a Föld 500 km²-es és annál nagyobb területű tavai vannak nagyság szerint sorba állítva. A területi adatok, valamint az országbéli és kontinens szerinti hovatartozás forrása a Cartographia Világatlasza. A Föld 500 km²-nél nagyobb méretű tavainak száma 156, összterületük 1 262 731 km². A bolygó összes kontinense osztozik rajtuk. A Föld legnagyobb tava az északi félgömbön, Ázsiában fekvő Kaszpi-tenger, melynek területén több ország is osztozik. Területe 371 000 km², és így az egyetlen tó, melynek a területe meghaladja a 100 000 km²-t. A második helyen álló Felső-tó területénél 4,5-szer nagyobb."
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_tavainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Föld_legnagyobb_tavainak_listája?oldid=23704547&ns=0"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_tavainak_listája","http://dbpedia.org/ontology/wikiPageLength",14352
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_tavainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Föld_legnagyobb_tavainak_listája"
"http://hu.dbpedia.org/resource/Tavak_méret_szerinti_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Föld_legnagyobb_tavainak_listája"
"http://hu.dbpedia.org/resource/Tavak_terület_szerinti_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Föld_legnagyobb_tavainak_listája"
"http://hu.wikipedia.org/wiki/A_Föld_legnagyobb_tavainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Föld_legnagyobb_tavainak_listája"
