"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyosarcú_kakadu","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kakadufélék"
"http://hu.dbpedia.org/resource/Barnafejű_hollókakadu","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kakadufélék"
"http://hu.dbpedia.org/resource/Cacatua","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kakadufélék"
"http://hu.dbpedia.org/resource/Calyptorhynchus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kakadufélék"
"http://hu.dbpedia.org/resource/Csupaszszemű_kakadu","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kakadufélék"
"http://hu.dbpedia.org/resource/Fehérbóbitás_kakadu","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kakadufélék"
"http://hu.dbpedia.org/resource/Fehérfarkú_gyászkakadu","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kakadufélék"
"http://hu.dbpedia.org/resource/Fehérfülű_gyászkakadu","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kakadufélék"
"http://hu.dbpedia.org/resource/Goffin-kakadu","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kakadufélék"
"http://hu.dbpedia.org/resource/Hollókakaduformák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kakadufélék"
"http://hu.dbpedia.org/resource/Inkakakadu","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kakadufélék"
"http://hu.dbpedia.org/resource/Kakadufélék","http://www.w3.org/2000/01/rdf-schema#label","Kakadufélék"
"http://hu.dbpedia.org/resource/Kakadufélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt59tb"
"http://hu.dbpedia.org/resource/Kakadufélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kakadufélék"
"http://hu.dbpedia.org/resource/Kakadufélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Kakadufélék","http://dbpedia.org/ontology/wikiPageID",155582
"http://hu.dbpedia.org/resource/Kakadufélék","http://dbpedia.org/ontology/wikiPageRevisionID",23591749
"http://hu.dbpedia.org/resource/Kakadufélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071112190325/http:/www.papageien.org/HJP/SP/CACATUIDAE/"
"http://hu.dbpedia.org/resource/Kakadufélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kakadufélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kakadufélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kakadufélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kakadufélék","http://hu.dbpedia.org/property/name","Kakadufélék"
"http://hu.dbpedia.org/resource/Kakadufélék","http://hu.dbpedia.org/property/wikicommons","Cacatuidae"
"http://hu.dbpedia.org/resource/Kakadufélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Fehérbóbitás_kakadu"
"http://hu.dbpedia.org/resource/Kakadufélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kakadufélék","http://hu.dbpedia.org/property/familia","Kakadufélék"
"http://hu.dbpedia.org/resource/Kakadufélék","http://hu.dbpedia.org/property/familiaAuthority","Illiger, 1811"
"http://hu.dbpedia.org/resource/Kakadufélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Kakadufélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kakadufélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kakadufélék","http://hu.dbpedia.org/property/subdivision","* Microglossinae
** Probosciger
* Calyptorhynchinae
** Callocephalon
** Nymphicus
** Calyptorhynchus
** Eolophus
* Cacatuinae
** Cacatua"
"http://hu.dbpedia.org/resource/Kakadufélék","http://hu.dbpedia.org/property/subdivisionRanks","Alcsaládok és nemek"
"http://hu.dbpedia.org/resource/Kakadufélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kakadufélék","http://hu.dbpedia.org/property/wikispecies","Cacatuidae"
"http://hu.dbpedia.org/resource/Kakadufélék","http://dbpedia.org/ontology/abstract","A kakadufélék (Cacatuidae) a madarak osztályának papagájalakúak (Psittaciformes) rendjébe tartozó család. 6 nem és 21 faj tartozik a családhoz. Maláj eredetű nevük részint hangutánzó, részint a madár hosszú életére utal."
"http://hu.dbpedia.org/resource/Kakadufélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kakadufélék?oldid=23591749&ns=0"
"http://hu.dbpedia.org/resource/Kakadufélék","http://dbpedia.org/ontology/wikiPageLength",10719
"http://hu.dbpedia.org/resource/Kakadufélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kakadufélék"
"http://hu.dbpedia.org/resource/Malukui_kakadu","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kakadufélék"
"http://hu.dbpedia.org/resource/Nimfapapagáj","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kakadufélék"
"http://hu.dbpedia.org/resource/Ormányos_kakadu","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kakadufélék"
"http://hu.dbpedia.org/resource/Pastinator-kakadu","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kakadufélék"
"http://hu.dbpedia.org/resource/Pirosfarkú_gyászkakadu","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kakadufélék"
"http://hu.dbpedia.org/resource/Pálmakakadu","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kakadufélék"
"http://hu.dbpedia.org/resource/Rózsás_kakadu","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kakadufélék"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_kakadu","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kakadufélék"
"http://hu.dbpedia.org/resource/Sisakos_kakadu","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kakadufélék"
"http://hu.dbpedia.org/resource/Szemüveges_kakadu","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kakadufélék"
"http://hu.dbpedia.org/resource/Sárgabóbitás_kakadu","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kakadufélék"
"http://hu.dbpedia.org/resource/Sárgafülű_gyászkakadu","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kakadufélék"
