"subject","predicate","object"
"http://hu.dbpedia.org/resource/Banja_(Ploče)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Banja_(Ploče)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Banja_(Ploče)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Banja_(Ploče)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Banja_(Ploče)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Banja_(Ploče)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Banja_(Ploče)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Banja_(Ploče)","http://www.w3.org/2000/01/rdf-schema#label","Banja (Ploče)"
"http://hu.dbpedia.org/resource/Banja_(Ploče)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubrovnik-Neretva_megye_települései"
"http://hu.dbpedia.org/resource/Banja_(Ploče)","http://dbpedia.org/ontology/wikiPageID",1434173
"http://hu.dbpedia.org/resource/Banja_(Ploče)","http://dbpedia.org/ontology/wikiPageRevisionID",23494380
"http://hu.dbpedia.org/resource/Banja_(Ploče)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170115120506/http:/www.ploce.hr/hr/"
"http://hu.dbpedia.org/resource/Banja_(Ploče)","http://dbpedia.org/ontology/wikiPageExternalLink","http://smn.hr/plina"
"http://hu.dbpedia.org/resource/Banja_(Ploče)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170110014918/http:/www.rogotin.hr/2016/01/16/zupa-plina-srednjovjekovni-povijesni-lokaliteti/"
"http://hu.dbpedia.org/resource/Banja_(Ploče)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200424150208/https:/ploce.com.hr/"
"http://hu.dbpedia.org/resource/Banja_(Ploče)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zupastablina.com"
"http://hu.dbpedia.org/resource/Banja_(Ploče)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geni.com/projects/Banja/23189"
"http://hu.dbpedia.org/resource/Banja_(Ploče)","http://xmlns.com/foaf/0.1/name","Banja"
"http://hu.dbpedia.org/resource/Banja_(Ploče)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Banja_(Ploče)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Banja_(Ploče)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Banja_(Ploče)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Banja_(Ploče)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dubrovnik-Neretva_megye"
"http://hu.dbpedia.org/resource/Banja_(Ploče)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
