"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metonímia","http://www.w3.org/2000/01/rdf-schema#label","Metonímia"
"http://hu.dbpedia.org/resource/Metonímia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jl7w"
"http://hu.dbpedia.org/resource/Metonímia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stilisztika"
"http://hu.dbpedia.org/resource/Metonímia","http://dbpedia.org/ontology/wikiPageID",150212
"http://hu.dbpedia.org/resource/Metonímia","http://dbpedia.org/ontology/wikiPageRevisionID",23469315
"http://hu.dbpedia.org/resource/Metonímia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Metonímia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Metonímia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Metonímia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Metonímia","http://dbpedia.org/ontology/abstract","A metonímia (görög szó, magyarul névcsere) olyan szókép (troposz), amely a névátvitelen alapszik: a név térbeli, időbeli, anyagbeli érintkezésen vagy ok–okozati kapcsolaton keresztül más jelentést vesz fel. Stílushatása a két jelentés közti kapcsolaton alapszik. A köznyelv is gyakran él vele és gyakori az irodalmi alkotásokban is, főként a költészetben, de mint módszert alkalmazzák más művészetekben is, például a szobrászatban, a festészetben vagy a filmművészetben. A metonímia egyik származéka a szinekdoché, amely a rész-egész viszonyt aknázza ki a névátvitelben. A metonímia szó a „túl” (itt: „megváltozott”) jelentésű görög μετά- szóból ered, amelyhez a „név” jelentésű ὄνυμα szóból származó ωνυμία toldalék kapcsolódik. A kognitív nyelvészetben a metonímia a megismerés egyik alapvető fajtája, amelyben egy egyedi jellegzetesség valamely komplexebb létezőt helyettesít."
"http://hu.dbpedia.org/resource/Metonímia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Metonímia?oldid=23469315&ns=0"
"http://hu.dbpedia.org/resource/Metonímia","http://dbpedia.org/ontology/wikiPageLength",4278
"http://hu.dbpedia.org/resource/Metonímia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Metonímia"
"http://hu.wikipedia.org/wiki/Metonímia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Metonímia"
