"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahmadi_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuvait_közigazgatása"
"http://hu.dbpedia.org/resource/Sablon:Kuvait_közigazgatása","http://dbpedia.org/ontology/wikiPageID",727637
"http://hu.dbpedia.org/resource/Sablon:Kuvait_közigazgatása","http://dbpedia.org/ontology/wikiPageRevisionID",20345578
"http://hu.dbpedia.org/resource/Sablon:Kuvait_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Kuvait_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Kuvait_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Kuvait_közigazgatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kuvait_közigazgatása?oldid=20345578&ns=10"
"http://hu.dbpedia.org/resource/Dzsahrá_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuvait_közigazgatása"
"http://hu.dbpedia.org/resource/Farvánijja_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuvait_közigazgatása"
"http://hu.dbpedia.org/resource/Főváros_kormányzóság_(Kuvait)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuvait_közigazgatása"
"http://hu.dbpedia.org/resource/Havalli_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuvait_közigazgatása"
"http://hu.dbpedia.org/resource/Mubárak_el-Kabír_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuvait_közigazgatása"
