"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_kakukk","http://www.w3.org/2000/01/rdf-schema#label","Hosszúcsőrű kakukk"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_kakukk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4wq8"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_kakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_kakukkformák"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_kakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_kakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_kakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_kakukk","http://dbpedia.org/ontology/wikiPageID",641391
"http://hu.dbpedia.org/resource/Hosszúcsőrű_kakukk","http://dbpedia.org/ontology/wikiPageRevisionID",21919078
"http://hu.dbpedia.org/resource/Hosszúcsőrű_kakukk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Chrysococcyx-megarhynchus%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_kakukk","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/long-billed-cuckoo-rhamphomantis-megarhynchus"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_kakukk","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&lr=&gbv=2&tbs=isch%3A1&sa=1&q=Rhamphomantis+megarhynchus&btnG=Keres%C3%A9s&aq=f&aqi=&aql=&oq=&gs_rfai=&start=0"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_kakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_kakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_kakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_kakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_kakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_kakukk","http://hu.dbpedia.org/property/name","Hosszúcsőrű kakukk"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_kakukk","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_kakukk","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kakukkfélék"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_kakukk","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kakukkalakúak"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_kakukk","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_kakukk","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_kakukk","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_kakukk","http://hu.dbpedia.org/property/binomial","Rhamphomantis megarhynchus"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_kakukk","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Hosszúcsőrű_kakukk","http://hu.dbpedia.org/property/genus","Rhamphomantis"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_kakukk","http://hu.dbpedia.org/property/genusAuthority","Salvadori, 1878"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_kakukk","http://hu.dbpedia.org/property/species","R. megarhynchus"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_kakukk","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_kakukkformák"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_kakukk","http://dbpedia.org/ontology/abstract","A hosszúcsőrű kakukk (Rhamphomantis megarhynchus) a madarak osztályának kakukkalakúak (Cuculiformes) rendjébe, ezen belül a kakukkfélék (Cuculidae) családjába tartozó Rhamphomantis nem egyetlen faja."
"http://hu.dbpedia.org/resource/Hosszúcsőrű_kakukk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hosszúcsőrű_kakukk?oldid=21919078&ns=0"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_kakukk","http://dbpedia.org/ontology/wikiPageLength",3347
"http://hu.dbpedia.org/resource/Hosszúcsőrű_kakukk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hosszúcsőrű_kakukk"
"http://hu.dbpedia.org/resource/Rhamphomantis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hosszúcsőrű_kakukk"
"http://hu.dbpedia.org/resource/Rhamphomantis_megarhynchus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hosszúcsőrű_kakukk"
"http://hu.dbpedia.org/resource/Chalcites_megarhynchus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hosszúcsőrű_kakukk"
"http://hu.dbpedia.org/resource/Chrysococcyx_megarhynchus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hosszúcsőrű_kakukk"
"http://hu.dbpedia.org/resource/Cuculus_megarhynchus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hosszúcsőrű_kakukk"
"http://hu.wikipedia.org/wiki/Hosszúcsőrű_kakukk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hosszúcsőrű_kakukk"
