"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dmitrij_Leonyidovics_Horvát","http://hu.dbpedia.org/property/munkái","http://hu.dbpedia.org/resource/Kínai_keleti_vasútvonal"
"http://hu.dbpedia.org/resource/Kínai_keleti_vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Kínai keleti vasútvonal"
"http://hu.dbpedia.org/resource/Kínai_keleti_vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lc7n"
"http://hu.dbpedia.org/resource/Kínai_keleti_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_vasútvonalai"
"http://hu.dbpedia.org/resource/Kínai_keleti_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_vasútvonalai"
"http://hu.dbpedia.org/resource/Kínai_keleti_vasútvonal","http://dbpedia.org/ontology/wikiPageID",514055
"http://hu.dbpedia.org/resource/Kínai_keleti_vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22587875
"http://hu.dbpedia.org/resource/Kínai_keleti_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090531071508/http:/www.transsib.ru/history-kvzd.htm"
"http://hu.dbpedia.org/resource/Kínai_keleti_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldstatesmen.org/China_Foreign_colonies.html"
"http://hu.dbpedia.org/resource/Kínai_keleti_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kínai_keleti_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kínai_keleti_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Kínai_keleti_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Kínai_keleti_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kínai_keleti_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Kínai_keleti_vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Binzhou Railway Bridge.jpg"
"http://hu.dbpedia.org/resource/Kínai_keleti_vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Chinese Eastern Railway.svg"
"http://hu.dbpedia.org/resource/Kínai_keleti_vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Kínai_keleti_vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Kínai_keleti_vasútvonal","http://hu.dbpedia.org/property/textFoto","Híd a vasútvonalon"
"http://hu.dbpedia.org/resource/Kínai_keleti_vasútvonal","http://dbpedia.org/ontology/abstract","A Kínai keleti vasútvonal, (kínai írással: 东清铁路) történelmi kontextusokban gyakran Transzmandzsú vasútvonal néven ismert vasút (eredeti hivatalos nevén Kínai- keleti vasútvonal (oroszul: Китайско-Восточная железная дорога, КВЖД)) a Transzszibériai vasútvonal déli ágaként épült 1897 és 1903 között. A Transzszibéria vasútvonalról Csita után ágazik ki és az északi vonalnál rövidebb útvonalon haladva szintén Vlagyivosztokban végződik. A Kínai keleti vasútvonalat Oroszország építette és 1935-ig orosz tulajdonban is volt. Az oroszországi polgárháborúból győztesen kikerült bolsevikok többször is ígéretet tettek a Kínai Köztársaságnak, hogy a vasútvonalat visszaadják a kínai népnek, ám erre nem került sor. Ezért 1929-ben Mandzsúria hadura, Csang Hszüe-liang csapataival megszállta a vasútvonal területét, konfliktust idézve elő a Szovjetunióval. A két fél végül megegyezett, és a vasút ismét szovjet tulajdonba került. 1935-ben a Szovjetunió 140 millió jenért eladta Japán bábállamának, Mandzsukuónak. A vasútvonal 1945-ben, azt követően hogy a szovjet csapatok felszabadították Harbint a Japán megszállás alól, szovjet-kínai közös tulajdonba került, és a Csangcsun vasútvonal nevet kapta. Miután 1952-ben a Szovjetunió lemondott tulajdonrészéről a vasútvonal kizárólagos kínai tulajdon lett, és 1953-ban ismét megváltozott az elnevezése. Azóta Harbin vasútvonal a hivatalos neve"
"http://hu.dbpedia.org/resource/Kínai_keleti_vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kínai_keleti_vasútvonal?oldid=22587875&ns=0"
"http://hu.dbpedia.org/resource/Kínai_keleti_vasútvonal","http://dbpedia.org/ontology/wikiPageLength",3689
"http://hu.dbpedia.org/resource/Kínai_keleti_vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kínai_keleti_vasútvonal"
"http://hu.wikipedia.org/wiki/Kínai_keleti_vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kínai_keleti_vasútvonal"
