"subject","predicate","object"
"http://hu.dbpedia.org/resource/Weil_Emil-emlékérem","http://www.w3.org/2000/01/rdf-schema#label","Weil Emil-emlékérem"
"http://hu.dbpedia.org/resource/Weil_Emil-emlékérem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvostudományi_díjak"
"http://hu.dbpedia.org/resource/Weil_Emil-emlékérem","http://dbpedia.org/ontology/wikiPageID",1665542
"http://hu.dbpedia.org/resource/Weil_Emil-emlékérem","http://dbpedia.org/ontology/wikiPageRevisionID",22483248
"http://hu.dbpedia.org/resource/Weil_Emil-emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","https://opac-dijak.pim.hu/record/-/record/PIM666752"
"http://hu.dbpedia.org/resource/Weil_Emil-emlékérem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Weil_Emil-emlékérem","http://dbpedia.org/ontology/abstract","A Weil Emil-emlékérem az által 1957-ben alapított elismerés, amellyel a szakszervezet éves kongresszusán az orvosok folyamatos mozgalmi tevékenységét ismerte el. Névadója Weil Emil (1897–1954) orvos, az Orvos-egészségügyi Szakszervezet elnöke volt, az őt ábrázoló emlékplakett Beck András alkotása."
"http://hu.dbpedia.org/resource/Weil_Emil-emlékérem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Weil_Emil-emlékérem?oldid=22483248&ns=0"
"http://hu.dbpedia.org/resource/Weil_Emil-emlékérem","http://dbpedia.org/ontology/wikiPageLength",3032
"http://hu.dbpedia.org/resource/Weil_Emil-emlékérem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Weil_Emil-emlékérem"
"http://hu.wikipedia.org/wiki/Weil_Emil-emlékérem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Weil_Emil-emlékérem"
