"subject","predicate","object"
"http://hu.dbpedia.org/resource/Litoria_chrisdahli","http://www.w3.org/2000/01/rdf-schema#label","Litoria chrisdahli"
"http://hu.dbpedia.org/resource/Litoria_chrisdahli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp1r24"
"http://hu.dbpedia.org/resource/Litoria_chrisdahli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Litoria_chrisdahli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_kétéltűi"
"http://hu.dbpedia.org/resource/Litoria_chrisdahli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litoria"
"http://hu.dbpedia.org/resource/Litoria_chrisdahli","http://dbpedia.org/ontology/wikiPageID",947499
"http://hu.dbpedia.org/resource/Litoria_chrisdahli","http://dbpedia.org/ontology/wikiPageRevisionID",20343598
"http://hu.dbpedia.org/resource/Litoria_chrisdahli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Litoria_chrisdahli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Litoria_chrisdahli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Litoria_chrisdahli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Litoria_chrisdahli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Litoria_chrisdahli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Litoria_chrisdahli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Litoria_chrisdahli","http://hu.dbpedia.org/property/name","Litoria chrisdahli"
"http://hu.dbpedia.org/resource/Litoria_chrisdahli","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Litoria_chrisdahli","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Levelibéka-félék"
"http://hu.dbpedia.org/resource/Litoria_chrisdahli","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Litoria_chrisdahli","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Litoria_chrisdahli","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Litoria_chrisdahli","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Litoria_chrisdahli","http://hu.dbpedia.org/property/wikispecies","Litoria chrisdahli"
"http://hu.dbpedia.org/resource/Litoria_chrisdahli","http://hu.dbpedia.org/property/binomial","Litoria chrisdahli"
"http://hu.dbpedia.org/resource/Litoria_chrisdahli","http://hu.dbpedia.org/property/binomialAuthority","Richards, 2007"
"http://hu.dbpedia.org/resource/Litoria_chrisdahli","http://hu.dbpedia.org/property/genus","Litoria"
"http://hu.dbpedia.org/resource/Litoria_chrisdahli","http://hu.dbpedia.org/property/species","L. chrisdahli"
"http://hu.dbpedia.org/resource/Litoria_chrisdahli","http://hu.dbpedia.org/property/status","DD"
"http://hu.dbpedia.org/resource/Litoria_chrisdahli","http://hu.dbpedia.org/property/subfamilia","Pelodryadinae"
"http://hu.dbpedia.org/resource/Litoria_chrisdahli","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Neobatrachia"
"http://hu.dbpedia.org/resource/Litoria_chrisdahli","http://dbpedia.org/ontology/abstract","A Litoria chrisdahli a kétéltűek (Amphibia) osztályának békák (Anura) rendjébe és a levelibéka-félék (Hylidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Litoria_chrisdahli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Litoria_chrisdahli?oldid=20343598&ns=0"
"http://hu.dbpedia.org/resource/Litoria_chrisdahli","http://dbpedia.org/ontology/wikiPageLength",1274
"http://hu.dbpedia.org/resource/Litoria_chrisdahli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Litoria_chrisdahli"
"http://hu.wikipedia.org/wiki/Litoria_chrisdahli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Litoria_chrisdahli"
