"subject","predicate","object"
"http://hu.dbpedia.org/resource/4323_Hortulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4323_Hortulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4323_Hortulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4323_Hortulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4323_Hortulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4323_Hortulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4323_Hortulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4323_Hortulus","http://www.w3.org/2000/01/rdf-schema#label","4323 Hortulus"
"http://hu.dbpedia.org/resource/4323_Hortulus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3x25"
"http://hu.dbpedia.org/resource/4323_Hortulus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4323_Hortulus","http://dbpedia.org/ontology/wikiPageID",550527
"http://hu.dbpedia.org/resource/4323_Hortulus","http://dbpedia.org/ontology/wikiPageRevisionID",13246003
"http://hu.dbpedia.org/resource/4323_Hortulus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4323_Hortulus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4323_Hortulus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4323_Hortulus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4323_Hortulus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4323_Hortulus","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/4323_Hortulus","http://hu.dbpedia.org/property/altNevek",1981
"http://hu.dbpedia.org/resource/4323_Hortulus","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4323_Hortulus","http://hu.dbpedia.org/property/aphélium",404187357
"http://hu.dbpedia.org/resource/4323_Hortulus","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4323_Hortulus","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4323_Hortulus","http://hu.dbpedia.org/property/excentricitás",0.203
"http://hu.dbpedia.org/resource/4323_Hortulus","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Zimmerwald"
"http://hu.dbpedia.org/resource/4323_Hortulus","http://hu.dbpedia.org/property/felfedezésIdeje",1981
"http://hu.dbpedia.org/resource/4323_Hortulus","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4323_Hortulus","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Paul_Wild"
"http://hu.dbpedia.org/resource/4323_Hortulus","http://hu.dbpedia.org/property/felszállóCsomó",259.978
"http://hu.dbpedia.org/resource/4323_Hortulus","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4323_Hortulus","http://hu.dbpedia.org/property/félNagytengely",336022219
"http://hu.dbpedia.org/resource/4323_Hortulus","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4323_Hortulus","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4323_Hortulus","http://hu.dbpedia.org/property/inklináció",4.416
"http://hu.dbpedia.org/resource/4323_Hortulus","http://hu.dbpedia.org/property/közepesAnomália",76.235
"http://hu.dbpedia.org/resource/4323_Hortulus","http://hu.dbpedia.org/property/név",4323
"http://hu.dbpedia.org/resource/4323_Hortulus","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4323_Hortulus","http://hu.dbpedia.org/property/perihélium",267857082
"http://hu.dbpedia.org/resource/4323_Hortulus","http://hu.dbpedia.org/property/perihéliumSzöge",102.314
"http://hu.dbpedia.org/resource/4323_Hortulus","http://hu.dbpedia.org/property/periódus",1229.6
"http://hu.dbpedia.org/resource/4323_Hortulus","http://hu.dbpedia.org/property/periódus",3.37
"http://hu.dbpedia.org/resource/4323_Hortulus","http://dbpedia.org/ontology/abstract","A 4323 Hortulus (ideiglenes jelöléssel 1981 QN) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1981. augusztus 27-én."
"http://hu.dbpedia.org/resource/4323_Hortulus","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Paul_Wild"
"http://hu.dbpedia.org/resource/4323_Hortulus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4323_Hortulus?oldid=13246003&ns=0"
"http://hu.dbpedia.org/resource/4323_Hortulus","http://dbpedia.org/ontology/wikiPageLength",1721
"http://hu.dbpedia.org/resource/4323_Hortulus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4323_Hortulus"
"http://hu.wikipedia.org/wiki/4323_Hortulus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4323_Hortulus"
