"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_tagállamainak_listája_népesség_szerint","http://www.w3.org/2000/01/rdf-schema#label","Az Amerikai Egyesült Államok tagállamainak listája népesség szerint"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_tagállamainak_listája_népesség_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_tagállamai"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_tagállamainak_listája_népesség_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA-val_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_tagállamainak_listája_népesség_szerint","http://dbpedia.org/ontology/wikiPageID",6958
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_tagállamainak_listája_népesség_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",23217621
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_tagállamainak_listája_népesség_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nts"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_tagállamainak_listája_népesség_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_tagállamainak_listája_népesség_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok_listák"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_tagállamainak_listája_népesség_szerint","http://dbpedia.org/ontology/abstract","Az Amerikai Egyesült Államok tagállamainak listája népesség szerint. Az adatok az USA Népszámlálási Hivatalától (United States Census Bureau) származnak, 2008-ból."
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_tagállamainak_listája_népesség_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Amerikai_Egyesült_Államok_tagállamainak_listája_népesség_szerint?oldid=23217621&ns=0"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_tagállamainak_listája_népesség_szerint","http://dbpedia.org/ontology/wikiPageLength",3245
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_tagállamainak_listája_népesség_szerint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Amerikai_Egyesült_Államok_tagállamainak_listája_népesség_szerint"
"http://hu.wikipedia.org/wiki/Az_Amerikai_Egyesült_Államok_tagállamainak_listája_népesség_szerint","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_tagállamainak_listája_népesség_szerint"
"http://hu.dbpedia.org/resource/USA-tagállamok_listája_népesség_szerint","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_tagállamainak_listája_népesség_szerint"
