"subject","predicate","object"
"http://hu.dbpedia.org/resource/McDonald’s","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Ray_Kroc"
"http://hu.dbpedia.org/resource/Ray_Kroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ray_Kroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ray_Kroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ray_Kroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ray_Kroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ray_Kroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ray_Kroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ray_Kroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ray_Kroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ray_Kroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ray_Kroc","http://www.w3.org/2000/01/rdf-schema#label","Ray Kroc"
"http://hu.dbpedia.org/resource/Ray_Kroc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_üzletemberek"
"http://hu.dbpedia.org/resource/Ray_Kroc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ray_Kroc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ray_Kroc","http://dbpedia.org/ontology/wikiPageID",1439359
"http://hu.dbpedia.org/resource/Ray_Kroc","http://dbpedia.org/ontology/wikiPageRevisionID",23588155
"http://hu.dbpedia.org/resource/Ray_Kroc","http://dbpedia.org/ontology/wikiPageExternalLink","http://content.time.com/time/magazine/article/0,9171,989785,00.html"
"http://hu.dbpedia.org/resource/Ray_Kroc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ray_Kroc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ray_Kroc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ray_Kroc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ray_Kroc","http://dbpedia.org/ontology/abstract","Raymond Albert „Ray” Kroc (Oak Park, Illinois, Amerikai Egyesült Államok, 1902. október 5. – San Diego, 1984. január 14.) amerikai üzletember. 1954-ben csatlakozott a McDonald’s-hoz és ő tette azt a világ legsikeresebb gyorsétterem-láncává. Kroc szerepelt a Time 100: „Az évszázad legbefolyásosabb emberei” összeállításában, és még az életében mesés vagyont – mintegy 500 millió dollárnyit – halmozott fel. 1974-től a tulajdonában volt a San Diego Padres baseball-csapat egészen az 1984-ben bekövetkezett haláláig."
"http://hu.dbpedia.org/resource/Ray_Kroc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ray_Kroc?oldid=23588155&ns=0"
"http://hu.dbpedia.org/resource/Ray_Kroc","http://dbpedia.org/ontology/wikiPageLength",18160
"http://hu.dbpedia.org/resource/Ray_Kroc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ray_Kroc"
"http://hu.wikipedia.org/wiki/Ray_Kroc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ray_Kroc"
