"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bertemu","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Iravati_(album)"
"http://hu.dbpedia.org/resource/Bertemu","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Iravati_(album)"
"http://hu.dbpedia.org/resource/Iravati_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Iravati_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Iravati_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Iravati_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Iravati_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iravati_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Iravati_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Iravati_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Iravati_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Iravati_(album)","http://www.w3.org/2000/01/rdf-schema#label","Iravati (album)"
"http://hu.dbpedia.org/resource/Iravati_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jcfpn"
"http://hu.dbpedia.org/resource/Iravati_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_zenei_albumok"
"http://hu.dbpedia.org/resource/Iravati_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_nagylemezei"
"http://hu.dbpedia.org/resource/Iravati_(album)","http://dbpedia.org/ontology/wikiPageID",489163
"http://hu.dbpedia.org/resource/Iravati_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",14965289
"http://hu.dbpedia.org/resource/Iravati_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Iravati_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Iravati_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megumi_Hayashibara"
"http://hu.dbpedia.org/resource/Iravati_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Iravati_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Iravati_(album)","http://hu.dbpedia.org/property/cím","Iravat"
"http://hu.dbpedia.org/resource/Iravati_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Hajasibara_Megumi"
"http://hu.dbpedia.org/resource/Iravati_(album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Bertemu"
"http://hu.dbpedia.org/resource/Iravati_(album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Iravati_(album)","http://hu.dbpedia.org/property/formátum","CD"
"http://hu.dbpedia.org/resource/Iravati_(album)","http://hu.dbpedia.org/property/jelenlegi","Iravati"
"http://hu.dbpedia.org/resource/Iravati_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Iravati_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/King_Records_(Japán)"
"http://hu.dbpedia.org/resource/Iravati_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Just_Be_Conscious"
"http://hu.dbpedia.org/resource/Iravati_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Successful_Mission"
"http://hu.dbpedia.org/resource/Iravati_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Reflection_(Hajasibara_Megumi-dal)"
"http://hu.dbpedia.org/resource/Iravati_(album)","http://hu.dbpedia.org/property/kislemez1dátum",1996
"http://hu.dbpedia.org/resource/Iravati_(album)","http://hu.dbpedia.org/property/kislemez2dátum",1996
"http://hu.dbpedia.org/resource/Iravati_(album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Fuvari"
"http://hu.dbpedia.org/resource/Iravati_(album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Iravati_(album)","http://hu.dbpedia.org/property/megjelent",1997
"http://hu.dbpedia.org/resource/Iravati_(album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Iravati_(album)","http://hu.dbpedia.org/property/kislemez3dátum",1997
"http://hu.dbpedia.org/resource/Iravati_(album)","http://dbpedia.org/ontology/abstract","Az Iravati Hajasibara Megumi nyolcadik nagylemeze, mely 1997. augusztus 6-án jelent meg a kiadónál. Az összes Hajasibara-album közül ez lett a legnépszerűbb, 277 000 példányt adtak el belőle, és az Oricon japán lemezeladási lista ötödik helyéig jutott el. Az albumon több dalt is az énekesnő írt, ezeket Megumiként szignálja."
"http://hu.dbpedia.org/resource/Iravati_(album)","http://dbpedia.org/ontology/title","Iravat"
"http://hu.dbpedia.org/resource/Iravati_(album)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Iravati_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Hajasibara_Megumi"
"http://hu.dbpedia.org/resource/Iravati_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Bertemu"
"http://hu.dbpedia.org/resource/Iravati_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/King_Records_(Japán)"
"http://hu.dbpedia.org/resource/Iravati_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Fuvari"
"http://hu.dbpedia.org/resource/Iravati_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iravati_(album)?oldid=14965289&ns=0"
"http://hu.dbpedia.org/resource/Iravati_(album)","http://dbpedia.org/ontology/wikiPageLength",2013
"http://hu.dbpedia.org/resource/Iravati_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iravati_(album)"
"http://hu.dbpedia.org/resource/Iravati","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iravati_(album)"
"http://hu.wikipedia.org/wiki/Iravati_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iravati_(album)"
