"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asszonyi_László","http://www.w3.org/2000/01/rdf-schema#label","Asszonyi László"
"http://hu.dbpedia.org/resource/Asszonyi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Asszonyi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Asszonyi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Asszonyi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Asszonyi_László","http://dbpedia.org/ontology/wikiPageID",1558825
"http://hu.dbpedia.org/resource/Asszonyi_László","http://dbpedia.org/ontology/wikiPageRevisionID",21282411
"http://hu.dbpedia.org/resource/Asszonyi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz01/239.html"
"http://hu.dbpedia.org/resource/Asszonyi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/I/szin_I.0088.pdf"
"http://hu.dbpedia.org/resource/Asszonyi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Asszonyi_László","http://dbpedia.org/ontology/abstract","Asszonyi László (Nagybózsva, 1882. február 18. – Pécs, 1934. június 3.) magyar színész, énekes, színházigazgató."
"http://hu.dbpedia.org/resource/Asszonyi_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Asszonyi_László?oldid=21282411&ns=0"
"http://hu.dbpedia.org/resource/Asszonyi_László","http://dbpedia.org/ontology/wikiPageLength",1639
"http://hu.dbpedia.org/resource/Asszonyi_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Asszonyi_László"
"http://hu.wikipedia.org/wiki/Asszonyi_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Asszonyi_László"
