"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_Lóránt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Horváth_Lóránt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horváth_Lóránt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Horváth_Lóránt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horváth_Lóránt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horváth_Lóránt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Horváth_Lóránt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Horváth_Lóránt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horváth_Lóránt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Horváth_Lóránt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Horváth_Lóránt","http://www.w3.org/2000/01/rdf-schema#label","Horváth Lóránt"
"http://hu.dbpedia.org/resource/Horváth_Lóránt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Horváth_Lóránt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogászok"
"http://hu.dbpedia.org/resource/Horváth_Lóránt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Horváth_Lóránt","http://dbpedia.org/ontology/wikiPageID",1741722
"http://hu.dbpedia.org/resource/Horváth_Lóránt","http://dbpedia.org/ontology/wikiPageRevisionID",23892248
"http://hu.dbpedia.org/resource/Horváth_Lóránt","http://dbpedia.org/ontology/wikiPageExternalLink","https://bulletin.cepol.europa.eu/index.php/bulletin/article/view/98/86"
"http://hu.dbpedia.org/resource/Horváth_Lóránt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ajk.elte.hu/content/horvath-lorant.t.432"
"http://hu.dbpedia.org/resource/Horváth_Lóránt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bpugyvedikamara.hu"
"http://hu.dbpedia.org/resource/Horváth_Lóránt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xn--mk-xka.hu"
"http://hu.dbpedia.org/resource/Horváth_Lóránt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rakwien.at"
"http://hu.dbpedia.org/resource/Horváth_Lóránt","http://dbpedia.org/ontology/wikiPageExternalLink","http://horvathlawyers.hu/dr-horvath-lorant"
"http://hu.dbpedia.org/resource/Horváth_Lóránt","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.uni-nke.hu/research/innovation"
"http://hu.dbpedia.org/resource/Horváth_Lóránt","http://dbpedia.org/ontology/wikiPageExternalLink","http://horvathlawyers.at/dr-horvath-lorant"
"http://hu.dbpedia.org/resource/Horváth_Lóránt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Horváth_Lóránt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Horváth_Lóránt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horváth_Lóránt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Horváth_Lóránt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Horváth_Lóránt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Horváth_Lóránt","http://hu.dbpedia.org/property/kép","http://hu.dbpedia.org/resource/Fájl:Horvathlawyers.tif"
"http://hu.dbpedia.org/resource/Horváth_Lóránt","http://hu.dbpedia.org/property/név","Horváth Lóránt dr."
"http://hu.dbpedia.org/resource/Horváth_Lóránt","http://hu.dbpedia.org/property/születésiHely","Budapest"
"http://hu.dbpedia.org/resource/Horváth_Lóránt","http://hu.dbpedia.org/property/iskolái","Pécsi Tudományegyetem Állam- és Jogtudományi Kar, ELTE Állam- és Jogtudományi Kar"
