"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_JAG_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A JAG epizódjainak listája"
"http://hu.dbpedia.org/resource/A_JAG_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_JAG_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",621555
"http://hu.dbpedia.org/resource/A_JAG_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21919962
"http://hu.dbpedia.org/resource/A_JAG_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/A_JAG_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_JAG_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","A JAG – Becsületbeli ügyek epizódjainak listája"
"http://hu.dbpedia.org/resource/A_JAG_epizódjainak_listája","http://hu.dbpedia.org/property/szín","#105C92"
"http://hu.dbpedia.org/resource/A_JAG_epizódjainak_listája","http://hu.dbpedia.org/property/szín","#833a7a"
"http://hu.dbpedia.org/resource/A_JAG_epizódjainak_listája","http://hu.dbpedia.org/property/szín","7.0848E7"
"http://hu.dbpedia.org/resource/A_JAG_epizódjainak_listája","http://hu.dbpedia.org/property/szín","#a3a7ac"
"http://hu.dbpedia.org/resource/A_JAG_epizódjainak_listája","http://hu.dbpedia.org/property/szín","#1158A9"
"http://hu.dbpedia.org/resource/A_JAG_epizódjainak_listája","http://hu.dbpedia.org/property/szín","#519de3"
"http://hu.dbpedia.org/resource/A_JAG_epizódjainak_listája","http://hu.dbpedia.org/property/szín","#0eae4e"
"http://hu.dbpedia.org/resource/A_JAG_epizódjainak_listája","http://hu.dbpedia.org/property/szín","#A69711"
"http://hu.dbpedia.org/resource/A_JAG_epizódjainak_listája","http://hu.dbpedia.org/property/szín","#AE1C23"
"http://hu.dbpedia.org/resource/A_JAG_epizódjainak_listája","http://hu.dbpedia.org/property/szín","#8C9A94"
