"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zöldesszürke_döggomba","http://www.w3.org/2000/01/rdf-schema#label","Zöldesszürke döggomba"
"http://hu.dbpedia.org/resource/Zöldesszürke_döggomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Zöldesszürke_döggomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Döggombafélék"
"http://hu.dbpedia.org/resource/Zöldesszürke_döggomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Zöldesszürke_döggomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_gombák"
"http://hu.dbpedia.org/resource/Zöldesszürke_döggomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Zöldesszürke_döggomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Zöldesszürke_döggomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Zöldesszürke_döggomba","http://dbpedia.org/ontology/wikiPageID",1546944
"http://hu.dbpedia.org/resource/Zöldesszürke_döggomba","http://dbpedia.org/ontology/wikiPageRevisionID",23712313
"http://hu.dbpedia.org/resource/Zöldesszürke_döggomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.first-nature.com/fungi/entoloma-rhodopolium.php"
"http://hu.dbpedia.org/resource/Zöldesszürke_döggomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gombaportal.hu/modulok/gomba/egygomba.php%3Fgid=69&nev=entoloma_rhodopolium"
"http://hu.dbpedia.org/resource/Zöldesszürke_döggomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=199"
"http://hu.dbpedia.org/resource/Zöldesszürke_döggomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mushroomexpert.com/entoloma_rhodopolium.html"
"http://hu.dbpedia.org/resource/Zöldesszürke_döggomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zöldesszürke_döggomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Zöldesszürke_döggomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zöldesszürke_döggomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Zöldesszürke_döggomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zöldesszürke_döggomba","http://hu.dbpedia.org/property/date",20180404073210
"http://hu.dbpedia.org/resource/Zöldesszürke_döggomba","http://hu.dbpedia.org/property/name","Zöldesszürke döggomba"
"http://hu.dbpedia.org/resource/Zöldesszürke_döggomba","http://hu.dbpedia.org/property/név","A zöldesszürke döggomba"
"http://hu.dbpedia.org/resource/Zöldesszürke_döggomba","http://hu.dbpedia.org/property/url","http://www.gombaportal.hu/modulok/gomba/egygomba.php%3Fgid=69&nev=entoloma_rhodopolium"
