"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_madridi_műugró-Grand_Prix-verseny","http://www.w3.org/2000/01/rdf-schema#label","2016-os madridi műugró-Grand Prix-verseny"
"http://hu.dbpedia.org/resource/2016-os_madridi_műugró-Grand_Prix-verseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_műugrásban"
"http://hu.dbpedia.org/resource/2016-os_madridi_műugró-Grand_Prix-verseny","http://dbpedia.org/ontology/wikiPageID",1371843
"http://hu.dbpedia.org/resource/2016-os_madridi_műugró-Grand_Prix-verseny","http://dbpedia.org/ontology/wikiPageRevisionID",18322475
"http://hu.dbpedia.org/resource/2016-os_madridi_műugró-Grand_Prix-verseny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfen.es/publicacion/17SC_Resultados/155SS_resultados_saltos.asp"
"http://hu.dbpedia.org/resource/2016-os_madridi_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/2016-os_madridi_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2016-os_madridi_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/2016-os_madridi_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/2016-os_madridi_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
