"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bad_Boys_Blue","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Tony_Hendrik"
"http://hu.dbpedia.org/resource/Tony_Hendrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tony_Hendrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tony_Hendrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tony_Hendrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tony_Hendrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tony_Hendrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tony_Hendrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tony_Hendrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tony_Hendrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tony_Hendrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tony_Hendrik","http://www.w3.org/2000/01/rdf-schema#label","Tony Hendrik"
"http://hu.dbpedia.org/resource/Tony_Hendrik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f4xsp"
"http://hu.dbpedia.org/resource/Tony_Hendrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zenei_producerek"
"http://hu.dbpedia.org/resource/Tony_Hendrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zeneszerzők"
"http://hu.dbpedia.org/resource/Tony_Hendrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tony_Hendrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tony_Hendrik","http://dbpedia.org/ontology/wikiPageID",653248
"http://hu.dbpedia.org/resource/Tony_Hendrik","http://dbpedia.org/ontology/wikiPageRevisionID",23323508
"http://hu.dbpedia.org/resource/Tony_Hendrik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/search%3Ftype=all&q=Tony+Hendrik+%26+Karin+Hartmann"
"http://hu.dbpedia.org/resource/Tony_Hendrik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tony-hendrik.com"
"http://hu.dbpedia.org/resource/Tony_Hendrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tony_Hendrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tony_Hendrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tony_Hendrik","http://dbpedia.org/ontology/abstract","Tony Hendrik (eredeti nevén: Dieter Lünstedt) az zenei stílus egyik meghatározó személyisége, a Coconut Records kiadó alapítója, feleségével és alkotótársával, („Karin van Haaren”) együtt egyebek mellett az À La Carte, a Bad Boys Blue és Haddaway zeneszerzője, illetve producere."
"http://hu.dbpedia.org/resource/Tony_Hendrik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tony_Hendrik?oldid=23323508&ns=0"
"http://hu.dbpedia.org/resource/Tony_Hendrik","http://dbpedia.org/ontology/wikiPageLength",9808
"http://hu.dbpedia.org/resource/Tony_Hendrik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tony_Hendrik"
"http://hu.wikipedia.org/wiki/Tony_Hendrik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tony_Hendrik"
