"subject","predicate","object"
"http://hu.dbpedia.org/resource/Havířov_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Havířov vasútállomás"
"http://hu.dbpedia.org/resource/Havířov_vasútállomás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b94m0"
"http://hu.dbpedia.org/resource/Havířov_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Havířov_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_vasútállomásai"
"http://hu.dbpedia.org/resource/Havířov_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1117352
"http://hu.dbpedia.org/resource/Havířov_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",21229873
"http://hu.dbpedia.org/resource/Havířov_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Havířov_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Havířov_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Havířov_vasútállomás","http://hu.dbpedia.org/property/kép","Havířov, vlakové nádraží, budova.JPG"
"http://hu.dbpedia.org/resource/Havířov_vasútállomás","http://hu.dbpedia.org/property/képaláírás","A főépület 2009-ben"
"http://hu.dbpedia.org/resource/Havířov_vasútállomás","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1964
"http://hu.dbpedia.org/resource/Havířov_vasútállomás","http://dbpedia.org/ontology/abstract","Havířov vasútállomás Csehország Havířov városának vasútállomása. Főépülete a csehszlovák avantgárd mozgalom brüsszeli stílusirányzatának az 1960-as évekből származó egyik legjellemzőbb példája."
"http://hu.dbpedia.org/resource/Havířov_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Havířov_vasútállomás?oldid=21229873&ns=0"
"http://hu.dbpedia.org/resource/Havířov_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1989
"http://hu.dbpedia.org/resource/Havířov_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Havířov_vasútállomás"
"http://hu.wikipedia.org/wiki/Havířov_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Havířov_vasútállomás"
