"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jovan_Atanasija_Došenović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jovan_Atanasija_Došenović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jovan_Atanasija_Došenović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jovan_Atanasija_Došenović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jovan_Atanasija_Došenović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jovan_Atanasija_Došenović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Jovan_Atanasija_Došenović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jovan_Atanasija_Došenović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jovan_Atanasija_Došenović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jovan_Atanasija_Došenović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jovan_Atanasija_Došenović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jovan_Atanasija_Došenović","http://www.w3.org/2000/01/rdf-schema#label","Jovan Atanasija Došenović"
"http://hu.dbpedia.org/resource/Jovan_Atanasija_Došenović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1810-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jovan_Atanasija_Došenović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_egyházi_személyek"
"http://hu.dbpedia.org/resource/Jovan_Atanasija_Došenović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szerb_költők,_írók"
"http://hu.dbpedia.org/resource/Jovan_Atanasija_Došenović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_18._században_született_személyek"
"http://hu.dbpedia.org/resource/Jovan_Atanasija_Došenović","http://dbpedia.org/ontology/wikiPageID",163696
"http://hu.dbpedia.org/resource/Jovan_Atanasija_Došenović","http://dbpedia.org/ontology/wikiPageRevisionID",20587305
"http://hu.dbpedia.org/resource/Jovan_Atanasija_Došenović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Jovan_Atanasija_Došenović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Jovan_Atanasija_Došenović","http://dbpedia.org/ontology/abstract","Jovan Atanasija Došenović vagy magyarosan Dosenovics János Atanáz (? – Buda, 1811-1814 körül) magyarországi szerb ortodox lelkész, költő."
"http://hu.dbpedia.org/resource/Jovan_Atanasija_Došenović","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jovan_Atanasija_Došenović?oldid=20587305&ns=0"
"http://hu.dbpedia.org/resource/Jovan_Atanasija_Došenović","http://dbpedia.org/ontology/wikiPageLength",1034
"http://hu.dbpedia.org/resource/Jovan_Atanasija_Došenović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jovan_Atanasija_Došenović"
"http://hu.dbpedia.org/resource/Dosenovics_János_Atanáz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jovan_Atanasija_Došenović"
"http://hu.wikipedia.org/wiki/Jovan_Atanasija_Došenović","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jovan_Atanasija_Došenović"
