"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sumer–magyar_nyelvelméletek","http://www.w3.org/2000/01/rdf-schema#label","Sumer–magyar nyelvelméletek"
"http://hu.dbpedia.org/resource/Sumer–magyar_nyelvelméletek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alternatív_elméletek_a_magyar_nyelv_történetéről"
"http://hu.dbpedia.org/resource/Sumer–magyar_nyelvelméletek","http://dbpedia.org/ontology/wikiPageID",154785
"http://hu.dbpedia.org/resource/Sumer–magyar_nyelvelméletek","http://dbpedia.org/ontology/wikiPageRevisionID",23238960
"http://hu.dbpedia.org/resource/Sumer–magyar_nyelvelméletek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070626071220/http:/www.maghar.hu/maghar_uj/nyelv/sumagyar/sumer.htm"
"http://hu.dbpedia.org/resource/Sumer–magyar_nyelvelméletek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/04500/04567/04567.pdf"
"http://hu.dbpedia.org/resource/Sumer–magyar_nyelvelméletek","http://dbpedia.org/ontology/wikiPageExternalLink","http://maraczlaszlo.atw.hu/maracz_finnugor.html"
"http://hu.dbpedia.org/resource/Sumer–magyar_nyelvelméletek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304235404/http:/legend.uw.hu/projects/cikkek/magyar_sumer_japan_kinai_torok_finn_heber.png"
"http://hu.dbpedia.org/resource/Sumer–magyar_nyelvelméletek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magtudin.org/Az%20ararati%20nepek.htm"
"http://hu.dbpedia.org/resource/Sumer–magyar_nyelvelméletek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magtudin.org/A%20magyarsag%20eredete.htm"
"http://hu.dbpedia.org/resource/Sumer–magyar_nyelvelméletek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160308232417/http:/feherlotusz.hu/eletmod/eredet/52-dr-maracz-laszlo-amszterdami-egyetem-a-magyar-nyelv-eredeterl.html"
"http://hu.dbpedia.org/resource/Sumer–magyar_nyelvelméletek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magtudin.org/Arpad.htm"
"http://hu.dbpedia.org/resource/Sumer–magyar_nyelvelméletek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magtudin.org/Bobula%20Ida%20III.htm"
"http://hu.dbpedia.org/resource/Sumer–magyar_nyelvelméletek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magtudin.org/Bobula%20Ida%20V.htm"
"http://hu.dbpedia.org/resource/Sumer–magyar_nyelvelméletek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magtudin.org/Bobula%20Ida%20I.htm"
"http://hu.dbpedia.org/resource/Sumer–magyar_nyelvelméletek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magtudin.org/Bobula%20Ida%20II.htm"
"http://hu.dbpedia.org/resource/Sumer–magyar_nyelvelméletek","http://dbpedia.org/ontology/wikiPageExternalLink","http://tenyleg.com/index.php%3Faction=categoryView&type=places&category_id=2968"
"http://hu.dbpedia.org/resource/Sumer–magyar_nyelvelméletek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magtudin.org/Bobula%20Ida%20VI.htm"
"http://hu.dbpedia.org/resource/Sumer–magyar_nyelvelméletek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magtudin.org/Bobula%20Ida%20VII.htm"
"http://hu.dbpedia.org/resource/Sumer–magyar_nyelvelméletek","http://dbpedia.org/ontology/wikiPageExternalLink","http://tenyleg.com/index.php%3Faction=categoryView&type=places&category_id=2967"
"http://hu.dbpedia.org/resource/Sumer–magyar_nyelvelméletek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magtudin.org/bobula_ida%20IV.htm"
"http://hu.dbpedia.org/resource/Sumer–magyar_nyelvelméletek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070603143955/http:/belvaros.freeweb.hu/Hun/index.html"
"http://hu.dbpedia.org/resource/Sumer–magyar_nyelvelméletek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemenyi.net/doc/01nagysand.doc"
"http://hu.dbpedia.org/resource/Sumer–magyar_nyelvelméletek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
