"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Khol","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Barbara_Prammer"
"http://hu.dbpedia.org/resource/Andreas_Khol","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Barbara_Prammer"
"http://hu.dbpedia.org/resource/Barbara_Prammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barbara_Prammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barbara_Prammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barbara_Prammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barbara_Prammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barbara_Prammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barbara_Prammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barbara_Prammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Barbara_Prammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barbara_Prammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barbara_Prammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Barbara_Prammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barbara_Prammer","http://www.w3.org/2000/01/rdf-schema#label","Barbara Prammer"
"http://hu.dbpedia.org/resource/Barbara_Prammer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_Szociáldemokrata_Pártjának_tagjai"
"http://hu.dbpedia.org/resource/Barbara_Prammer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_nők"
"http://hu.dbpedia.org/resource/Barbara_Prammer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Barbara_Prammer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_államfői"
"http://hu.dbpedia.org/resource/Barbara_Prammer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Barbara_Prammer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztriai_politikusok"
"http://hu.dbpedia.org/resource/Barbara_Prammer","http://dbpedia.org/ontology/wikiPageID",1502123
"http://hu.dbpedia.org/resource/Barbara_Prammer","http://dbpedia.org/ontology/wikiPageRevisionID",20318933
"http://hu.dbpedia.org/resource/Barbara_Prammer","http://xmlns.com/foaf/0.1/name","Nemzeti Tanácsaelnöke"
"http://hu.dbpedia.org/resource/Barbara_Prammer","http://xmlns.com/foaf/0.1/name","Nemzeti Tanácsa második elnöke"
"http://hu.dbpedia.org/resource/Barbara_Prammer","http://xmlns.com/foaf/0.1/name","nőügyi minisztere"
"http://hu.dbpedia.org/resource/Barbara_Prammer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Osztrák_életrajz"
"http://hu.dbpedia.org/resource/Barbara_Prammer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Barbara_Prammer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barbara_Prammer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Barbara_Prammer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barbara_Prammer","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Heinz_Fischer"
"http://hu.dbpedia.org/resource/Barbara_Prammer","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Andreas_Khol"
"http://hu.dbpedia.org/resource/Barbara_Prammer","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Helga_Konrad"
"http://hu.dbpedia.org/resource/Barbara_Prammer","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Nemzeti_Tanács_(Ausztria)"
"http://hu.dbpedia.org/resource/Barbara_Prammer","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Az_Ausztria_Nemzeti_Tanácsa_elnökeinek_listája"
"http://hu.dbpedia.org/resource/Barbara_Prammer","http://hu.dbpedia.org/property/megnevezés","nőügyi minisztere"
"http://hu.dbpedia.org/resource/Barbara_Prammer","http://hu.dbpedia.org/property/megnevezés","Nemzeti Tanácsa második elnöke"
"http://hu.dbpedia.org/resource/Barbara_Prammer","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Michael_Spindelegger"
"http://hu.dbpedia.org/resource/Barbara_Prammer","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Doris_Bures"
"http://hu.dbpedia.org/resource/Barbara_Prammer","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Elisabeth_Sickl"
"http://hu.dbpedia.org/resource/Barbara_Prammer","http://hu.dbpedia.org/property/állam","Ausztria"
"http://hu.dbpedia.org/resource/Barbara_Prammer","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Barbara_Prammer","http://hu.dbpedia.org/property/terminusKezdete",1997
"http://hu.dbpedia.org/resource/Barbara_Prammer","http://hu.dbpedia.org/property/terminusKezdete",2006
"http://hu.dbpedia.org/resource/Barbara_Prammer","http://hu.dbpedia.org/property/terminusKezdete",2004
"http://hu.dbpedia.org/resource/Barbara_Prammer","http://hu.dbpedia.org/property/terminusVége",2000
"http://hu.dbpedia.org/resource/Barbara_Prammer","http://hu.dbpedia.org/property/terminusVége",2006
"http://hu.dbpedia.org/resource/Barbara_Prammer","http://hu.dbpedia.org/property/terminusVége",2014
"http://hu.dbpedia.org/resource/Barbara_Prammer","http://dbpedia.org/ontology/abstract","Barbara Prammer (Ottnang am Hausruck, 1954. január 11. – Bécs, 2014. augusztus 2. ) osztrák politikus, 2006-tól a halálig a Nemzeti Tanács elnöke volt."
"http://hu.dbpedia.org/resource/Barbara_Prammer","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Heinz_Fischer"
"http://hu.dbpedia.org/resource/Barbara_Prammer","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Helga_Konrad"
"http://hu.dbpedia.org/resource/Barbara_Prammer","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Andreas_Khol"
"http://hu.dbpedia.org/resource/Barbara_Prammer","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Barbara_Prammer","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Elisabeth_Sickl"
"http://hu.dbpedia.org/resource/Barbara_Prammer","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Doris_Bures"
"http://hu.dbpedia.org/resource/Barbara_Prammer","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Michael_Spindelegger"
"http://hu.dbpedia.org/resource/Barbara_Prammer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barbara_Prammer?oldid=20318933&ns=0"
"http://hu.dbpedia.org/resource/Barbara_Prammer","http://dbpedia.org/ontology/wikiPageLength",3689
"http://hu.dbpedia.org/resource/Barbara_Prammer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barbara_Prammer"
"http://hu.dbpedia.org/resource/Doris_Bures","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Barbara_Prammer"
