"subject","predicate","object"
"http://hu.dbpedia.org/resource/Már_megint_a_felfedezők_(novelláskötet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Már_megint_a_felfedezők_(novelláskötet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Már_megint_a_felfedezők_(novelláskötet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Már_megint_a_felfedezők_(novelláskötet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Már_megint_a_felfedezők_(novelláskötet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Már_megint_a_felfedezők_(novelláskötet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Már_megint_a_felfedezők_(novelláskötet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Már_megint_a_felfedezők_(novelláskötet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Már_megint_a_felfedezők_(novelláskötet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Már_megint_a_felfedezők_(novelláskötet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Már_megint_a_felfedezők_(novelláskötet)","http://www.w3.org/2000/01/rdf-schema#label","Már megint a felfedezők (novelláskötet)"
"http://hu.dbpedia.org/resource/Már_megint_a_felfedezők_(novelláskötet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Philip_K._Dick-novellák"
"http://hu.dbpedia.org/resource/Már_megint_a_felfedezők_(novelláskötet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_elbeszéléskötetek"
"http://hu.dbpedia.org/resource/Már_megint_a_felfedezők_(novelláskötet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi"
"http://hu.dbpedia.org/resource/Már_megint_a_felfedezők_(novelláskötet)","http://dbpedia.org/ontology/wikiPageID",945303
"http://hu.dbpedia.org/resource/Már_megint_a_felfedezők_(novelláskötet)","http://dbpedia.org/ontology/wikiPageRevisionID",22662981
"http://hu.dbpedia.org/resource/Már_megint_a_felfedezők_(novelláskötet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/philip-k-dick-mar-megint-a-felfedezok%7C"
"http://hu.dbpedia.org/resource/Már_megint_a_felfedezők_(novelláskötet)","http://xmlns.com/foaf/0.1/name","Már megint a felfedezők"
"http://hu.dbpedia.org/resource/Már_megint_a_felfedezők_(novelláskötet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Philip_K._Dick"
