"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cink-karbonát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_cinkvegyületek"
"http://hu.dbpedia.org/resource/Cink-klorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_cinkvegyületek"
"http://hu.dbpedia.org/resource/Cink-oxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_cinkvegyületek"
"http://hu.dbpedia.org/resource/Cink-szulfid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_cinkvegyületek"
"http://hu.dbpedia.org/resource/Cink-szulfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_cinkvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_cinkvegyületek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_cinkvegyületek","http://www.w3.org/2000/01/rdf-schema#label","Szervetlen cinkvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_cinkvegyületek","http://dbpedia.org/ontology/wikiPageID",364335
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_cinkvegyületek","http://dbpedia.org/ontology/wikiPageRevisionID",11533359
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_cinkvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szervetlen_vegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_cinkvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cinkvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_cinkvegyületek","http://www.w3.org/2004/02/skos/core#prefLabel","Szervetlen cinkvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_cinkvegyületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szervetlen_cinkvegyületek?oldid=11533359&ns=14"
